Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,22-Dec-2020,000009355370803,ASDA SUPERSTORE,5411,Catering costs - provisions,2.18,0.00,2.18
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,22-Dec-2020,000009355370831,TESCO STORES 2371,5411,Catering costs - provisions,143.68,0.00,143.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,22-Dec-2020,000009355370843,WILKO.COM,5399,Grants to individuals,111.00,18.50,92.50
Neighbourhoods and Climate Change,Technical Services CM0300,018700,Highways Services - Management and Administration,Supplies and Services,304639,Equipment and Materials,22-Dec-2020,000009355370847,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,21.45,3.58,17.87
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,384999,Miscellaneous Expenses,22-Dec-2020,000009355370879,AMZNMktplace,5999,Other expenses,14.99,2.50,12.49
"Regeneration, Economy and Growth",Development and Housing,030725,Community Economic Development 030725,Supplies and Services,352001,Conference Expenses,22-Dec-2020,000009355370885,WWW.PUBLICPOLICYEXCHAN,7399,Conferencesseminars fees etc,166.80,27.80,139.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,22-Dec-2020,000009355370891,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,19.58,0.00,19.58
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,22-Dec-2020,000009355370899,TESCO STORES 6329,5411,Catering costs - provisions,146.03,0.00,146.03
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,22-Dec-2020,000009355370909,CEMEX UK OPERATIONS LT,5039,Payments to sub-contractors,126.00,0.00,126.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,22-Dec-2020,000009355370917,CEMEX UK OPERATIONS LT,5039,Payments to sub-contractors,-126.00,0.00,-126.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,22-Dec-2020,000009355370923,CEMEX UK OPERATIONS LT,5039,Payments to sub-contractors,-126.00,0.00,-126.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,22-Dec-2020,000009355370949,GAME RETAIL,5945,Other expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,22-Dec-2020,000009355370955,BODYCARE,5977,Other expenses,12.99,0.00,12.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,22-Dec-2020,000009355370957,B&M 388 - METRO,5399,Catering costs - provisions,18.60,0.00,18.60
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,22-Dec-2020,000009355370963,B&M 388 - METRO,5399,Catering costs - provisions,8.99,0.00,8.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Dec-2020,000009355370967,TOP SHOP,5691,Clothing uniforms and laundry,42.83,0.00,42.83
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,22-Dec-2020,000009355370973,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,15.05,0.00,15.05
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,22-Dec-2020,000009355370979,CARD FACTORY,5947,Other consumables,8.94,0.00,8.94
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Dec-2020,000009355370989,TOAST LETTINGS,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,22-Dec-2020,000009355371003,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,43.09,0.00,43.09
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,22-Dec-2020,000009355371051,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,3.27,0.00,3.27
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,22-Dec-2020,000009355371055,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,10.02,0.00,10.02
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,22-Dec-2020,000009357796639,J D SPORTS,5941,Equipment-purchase and rental,95.10,0.00,95.10
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,22-Dec-2020,000009357796793,WWW.NISBETS.COM,5964,Catering equipment,446.78,0.00,446.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Dec-2020,000009357796867,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,38.00,0.00,38.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,22-Dec-2020,000009357796877,JD SPORTS INTERNET,5941,Equipment-purchase and rental,70.00,0.00,70.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,22-Dec-2020,000009357796881,JD SPORTS INTERNET,5941,Equipment-purchase and rental,61.99,0.00,61.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Dec-2020,000009357796929,BATLEYS PERTH,5300,Catering costs - provisions,289.38,48.23,241.15
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Dec-2020,000009357796929 - 1,BATLEYS PERTH,5300,Catering costs - provisions,225.13,,225.13
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Dec-2020,000009357796985,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Dec-2020,000009357796991,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,63.00,0.00,63.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Dec-2020,000009357797003,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,473.00,0.00,473.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,22-Dec-2020,000009357797023,WM MORRISONS STORE,5411,Catering costs - provisions,19.47,0.00,19.47
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,22-Dec-2020,000009357797169,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,157.50,0.00,157.50
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,22-Dec-2020,000009357797179,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,157.50,0.00,157.50
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,22-Dec-2020,000009357797183,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,157.50,0.00,157.50
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,22-Dec-2020,000009357797253,Durham County CNCL,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Dec-2020,000009357797297,POUNDLAND LTD 1037,5310,Clothing uniforms and laundry,9.85,0.00,9.85
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Dec-2020,000009357797301,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,34.50,0.00,34.50
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,22-Dec-2020,000009357797351,MCDONALDS,5814,Subsistence,13.36,0.00,13.36
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,23-Dec-2020,000009355370707,Amazon.co.uk MJ3Y03OV4,5969,Other expenses,39.48,0.00,39.48
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,23-Dec-2020,000009357796589,WESSEX MEDICAL,5047,Medical fees 338057,975.00,0.00,975.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,23-Dec-2020,000009357796601,HULL CITY COUNCIL,9399,Other consumables,-11.00,0.00,-11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,23-Dec-2020,000009357796673,ASDA GEORGE COM LEEDS,5411,Miscellaneous grants,50.00,8.33,41.67
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,23-Dec-2020,000009357796683,BODYCARE,5977,Other expenses,2.99,0.00,2.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Dec-2020,000009357796687,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,28.04,0.00,28.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,23-Dec-2020,000009357796715,ROYAL MAIL GROUP LTD,9402,Postages,0.60,0.00,0.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Dec-2020,000009357796721,PEACOCK STORES,5331,Clothing uniforms and laundry,17.99,0.00,17.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,23-Dec-2020,000009357796727,AMZNMktplace,5999,Other consumables,6.59,0.00,6.59
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Dec-2020,000009357796731,THE HONEST LAWYER,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Dec-2020,000009357796737,THE HONEST LAWYER,7011,Accommodation assistance,462.00,0.00,462.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Dec-2020,000009357796745,THE HONEST LAWYER,7011,Accommodation assistance,427.00,0.00,427.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,23-Dec-2020,000009357796803,"BOOTS/5009,NEWTON",5912,Misc equipment tools and materials,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,23-Dec-2020,000009357796817,HALFORDS 0526,5940,Equipment-purchase and rental,22.50,0.00,22.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357796823,W Slater and Sons,5422,Catering costs - provisions,17.57,0.00,17.57
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,23-Dec-2020,000009357796831,GREGGS PLC,5812,Subsistence,4.65,0.00,4.65
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Dec-2020,000009357796845,DUNCAN BELTON TA K,6513,Accommodation assistance,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357796855,TESCO STORES 2371,5411,Catering costs - provisions,76.57,0.00,76.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Dec-2020,000009357796891,FLANNELS.COM,5691,Clothing uniforms and laundry,41.99,0.00,41.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Third Party Payments,430100,Rendered by Private Contractors,23-Dec-2020,000009357796895,WWW.GLASDON.COM,7399,Payments to sub-contractors,236.40,0.00,236.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,23-Dec-2020,000009357796901,CURRYS ONLINE,5732,Equipment-purchase and rental,387.99,0.00,387.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,23-Dec-2020,000009357796907,Amazon.co.uk MJ53H3FG4,5969,Other expenses,4.40,0.74,3.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,23-Dec-2020,000009357796913,AMZNMktplace,5999,Other consumables,14.99,2.50,12.49
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357796951,HOPWELLS LTD,5811,Catering costs - provisions,253.99,0.00,253.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357796955,HOPWELLS LTD,5811,Catering costs - provisions,93.09,0.00,93.09
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,23-Dec-2020,000009357796961,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,188.16,31.36,156.80
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357796973,HOPWELLS LTD,5811,Catering costs - provisions,-21.06,0.00,-21.06
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797031,B&M 519 - CONSETT,5399,Catering costs - provisions,17.58,0.00,17.58
Children and Young Peoples Services,Head of Childrens Social Care,085625,Families First Spennymoor,Supplies and Services,338045,Services,23-Dec-2020,000009357797039,CITY OF NEWCASTLE INTE,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797063,ALDI 12 774,5411,Catering costs - provisions,116.46,0.00,116.46
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797105,HOPWELLS LTD,5811,Catering costs - provisions,66.15,0.00,66.15
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797111,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.74,0.00,9.74
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797117,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.30,0.00,8.30
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,23-Dec-2020,000009357797141,BESCOL,5231,Other consumables,41.69,0.00,41.69
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,23-Dec-2020,000009357797155,BESCOL,5231,Other consumables,154.90,0.00,154.90
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797157,ASDA SUPERSTORE,5411,Catering costs - provisions,55.00,0.00,55.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797161,ASDA SUPERSTORE,5411,Catering costs - provisions,14.34,0.00,14.34
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797189,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,24.21,0.00,24.21
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304259,Equipment and Materials,23-Dec-2020,000009357797199,Amazon Music MJ2KV5O74,5735,Equipment-purchase and rental,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,23-Dec-2020,000009357797209,CEX,5065,Other consumables,31.00,0.00,31.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797219,WILKO RETAIL LIMITED,5399,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797229,SAINSBURYS 0776,5411,Catering costs - provisions,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Dec-2020,000009357797235,POUNDLAND LTD 1037,5310,Clothing uniforms and laundry,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,23-Dec-2020,000009357797243,MCDONALDS,5812,Subsistence,12.38,0.00,12.38
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324001,Provisions E324,23-Dec-2020,000009357797265,KASHS OFF LICENCE,5921,Bar supplies,14.48,0.00,14.48
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797271,SAINSBURYS (2303),5411,Catering costs - provisions,4.95,0.00,4.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797279,SAINSBURYS (2303),5411,Catering costs - provisions,110.93,0.00,110.93
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Dec-2020,000009357797309,ARGOS LTD,5310,Clothing uniforms and laundry,59.99,0.00,59.99
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797329,HOPWELLS LTD,5811,Catering costs - provisions,42.96,7.16,35.80
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,23-Dec-2020,000009357797329 - 1,HOPWELLS LTD,5811,Catering costs - provisions,40.69,,40.69
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,23-Dec-2020,000009357797335,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,11.00,1.84,9.16
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,23-Dec-2020,000009357797341,AMZNMktplace,5999,Other consumables,5.30,0.88,4.42
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,23-Dec-2020,000009357797347,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.30,0.88,4.42
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Dec-2020,000009363623159,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,23.00,0.00,23.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304259,Equipment and Materials,23-Dec-2020,000009363623163,CURRYS ONLINE,5732,Equipment-purchase and rental,169.99,0.00,169.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,24-Dec-2020,000009363622715,SumUp Grannys Kitche,5411,Catering costs - provisions,141.50,0.00,141.50
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Dec-2020,000009363622875,DUNCAN BELTON TA K,6513,Accommodation assistance,500.00,0.00,500.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Dec-2020,000009363622925,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,177.64,0.00,177.64
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Dec-2020,000009363622931,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.96,0.00,6.96
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-Dec-2020,000009363622999,CO-OP GROUP 010465,5411,Catering costs - provisions,8.95,0.00,8.95
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,24-Dec-2020,000009363623027,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,25.63,0.00,25.63
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Dec-2020,000009363623055,THE HONEST LAWYER,7011,Accommodation assistance,104.95,0.00,104.95
"Regeneration, Economy and Growth",Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,24-Dec-2020,000009363623059,BLUELINE TAXIS,4121,Travel-clients/students/children,13.40,0.00,13.40
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-Dec-2020,000009363623073,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.65,0.00,17.65
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-Dec-2020,000009363623079,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.65,0.00,17.65
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-Dec-2020,000009363623083,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.09,0.00,20.09
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-Dec-2020,000009363623089,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.88,0.00,4.88
Resources BK0010,Business Support,069010,Administration 069010,Supplies and Services,340001,Postages E340,24-Dec-2020,000009363623225,ROYAL MAIL ONLINE SHOP,9402,Postages,37.00,0.00,37.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Dec-2020,000009363623233,TOAST LETTINGS,7011,Conferencesseminars fees etc,470.00,0.00,470.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,24-Dec-2020,000009363623241,SAINSBURYS SACAT 2082,5411,Catering costs - provisions,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,24-Dec-2020,000009363623243,MCDONALDS,5812,Subsistence,19.01,0.00,19.01
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,25-Dec-2020,000009363622655,WWW.HEARTINTERNET.COM,4816,Computer software,131.98,0.00,131.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,342222,Computers and Communications,25-Dec-2020,000009363623017,Lebara,4816,Comp hardware purch-network servers,4.95,0.00,4.95
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Dec-2020,000009363623067,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,0.00,356.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,25-Dec-2020,000009363623119,AMZ Amazon US,5999,Other consumables,-1.13,0.00,-1.13
Resources BK0010,Business Support,069010,Administration 069010,Supplies and Services,342033,Computers and Communications,25-Dec-2020,000009363623229,STK Shutterstock,7333,Computer hardware,99.00,0.00,99.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,26-Dec-2020,000009363622697,TESCO STORES 2371,5411,Catering costs - provisions,24.50,0.00,24.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,26-Dec-2020,000009363622721,COSTA COFFEE 43039235,5814,Subsistence,8.30,0.00,8.30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,26-Dec-2020,000009363622725,MCDONALDS,5812,Subsistence,11.16,0.00,11.16
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,26-Dec-2020,000009363622791,CURRYS ONLINE,5732,Equipment-purchase and rental,639.98,0.00,639.98
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,342033,Computers and Communications,26-Dec-2020,000009363622855,STK Shutterstock,7333,Computer hardware,22.80,0.00,22.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,26-Dec-2020,000009363622899,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,59.96,10.00,49.96
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,26-Dec-2020,000009363623187,AMZNMktplace,5999,Other consumables,9.99,1.67,8.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Dec-2020,000009363622631,ASDA STORES 7134,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,27-Dec-2020,000009363622643,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,64.99,10.83,54.16
