Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,338045,Services,17-Dec-2021,000007868241990,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,11.00,0.00,11.00
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,17-Dec-2021,000007868242048,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,17-Dec-2021,000007868242094,WWW.TAKEAWAY.JE,5812,Subsistence,51.50,0.00,51.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Dec-2021,000007868242142,SPORTSDIRECT.COM,5691,Clothing uniforms and laundry,55.72,0.00,55.72
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,304403,Equipment and Materials,17-Dec-2021,000007868242166,ASDA STORES LTD,5411,Other consumables,51.69,0.00,51.69
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242192,TESCO STORES 6329,5411,Catering costs - provisions,166.05,0.00,166.05
Neighbourhoods and Climate Change,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304221,Equipment and Materials,17-Dec-2021,000007868242246,SCREWFIX DIRECT,5211,Direct materials,15.31,0.00,15.31
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,352001,Conference Expenses,17-Dec-2021,000007868242288,SYKES COTTAGES,7011,Conferencesseminars fees etc,"2,926.00",0.00,2926.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242306,WM MORRISONS STORE,5411,Catering costs - provisions,27.54,0.00,27.54
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,17-Dec-2021,000007868242326,LIDL GB BSHP AUCKLAND,5411,Hardship,4.58,0.00,4.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,17-Dec-2021,000007868242328,LIDL GB BSHP AUCKLAND,5411,Hardship,98.49,0.00,98.49
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242346,WILKO RETAIL LIMITED,5399,Catering costs - provisions,37.60,0.00,37.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242430,TESCO STORES 2371,5411,Catering costs - provisions,21.73,0.00,21.73
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242434,TESCO STORES 2371,5411,Catering costs - provisions,201.50,0.00,201.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242460,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-15.45,0.00,-15.45
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242470,SAINSBURY`S S/MKT,5411,Catering costs - provisions,73.85,0.00,73.85
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,17-Dec-2021,000007868242560,AMZNMktplace,5999,Network for resale,128.40,21.40,107.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,17-Dec-2021,000007868242582,AMZNMktplace,5999,Other consumables,9.58,1.60,7.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,17-Dec-2021,000007868242592,JD SPORTS INTERNET,5941,Equipment-purchase and rental,96.99,0.00,96.99
Regeneration Economy and Growth,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Dec-2021,000007868242686,CROXDALE INN,5812,Accommodation assistance,244.65,0.00,244.65
Regeneration Economy and Growth,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Dec-2021,000007868242694,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,17-Dec-2021,000007868242696,TOOLSTATION LTD,5211,Direct materials,13.26,0.00,13.26
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Dec-2021,000007868242704,VUE BSL LTD,7832,Stationery,91.50,0.00,91.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Dec-2021,000007868242712,ROF59,7996,Clothing uniforms and laundry,100.00,0.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,17-Dec-2021,000007868242734,AMZNMktplace,5999,Other consumables,654.57,109.10,545.47
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242756,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,191.55,0.00,191.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,17-Dec-2021,000007868242860,AMZNMktplace,5999,Other consumables,14.99,2.50,12.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242864,SAINSBURYS S/MKTS,5411,Catering costs - provisions,14.24,0.00,14.24
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242872,ASDA STORES,5411,Catering costs - provisions,16.55,0.00,16.55
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242950,WM MORRISONS STORE,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,17-Dec-2021,000007868242982,JUMP GIANTS NEWCASTLE,7999,Recreational exps outings parties,17.00,0.00,17.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,17-Dec-2021,000007868242990,JUMP GIANTS NEWCASTLE,7999,Recreational exps outings parties,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868242996,WILKO RETAIL LIMITED,5399,Catering costs - provisions,16.10,0.00,16.10
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,17-Dec-2021,000007868242998,CARD FACTORY,5947,Other consumables,3.07,0.00,3.07
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,17-Dec-2021,000007868243002,TOBY CARVERY,5812,Subsistence,37.90,0.00,37.90
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,17-Dec-2021,000007868243036,FACEBK LWXYC9T4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Adult and Health Services,Head of Adults,052229,Countywide AMHP Team,Supplies and Services,338048,Services,17-Dec-2021,000007868243040,HMCOURTS-SERVICE.G,9222,Court costs 338048,81.00,0.00,81.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,328041,Clothing uniforms and laundry E328,17-Dec-2021,000007868243054,POUNDSTRETCHER 692,5331,Clothing uniforms and laundry,3.49,0.00,3.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868243148,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,4.50,0.00,4.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Bullion Lane & Brandon Family Centre,Supplies and Services,348037,Subsistence E348,17-Dec-2021,000007868243200,Cafe 22,5812,Subsistence,18.30,0.00,18.30
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868243234,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-24.34,0.00,-24.34
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868243236,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-20.10,0.00,-20.10
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868243238,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-42.17,0.00,-42.17
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382114,HOPWELLS LTD,5811,Catering costs - provisions,150.79,0.00,150.79
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382118,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.55,0.00,3.55
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382120,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,56.41,0.00,56.41
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382122,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.48,0.00,22.48
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382124,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,2.70,0.00,2.70
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382126,HOPWELLS LTD,5811,Catering costs - provisions,67.59,0.00,67.59
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382128,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.80,0.00,22.80
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382130,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.32,0.00,26.32
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382132,HOPWELLS LTD,5811,Catering costs - provisions,62.43,0.00,62.43
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382134,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,30.54,0.00,30.54
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382142,HOPWELLS LTD,5811,Catering costs - provisions,106.12,0.00,106.12
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007868382144,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,80.22,0.00,80.22
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007874277468,BATLEYS PERTH,5300,Catering costs - provisions,55.68,9.28,46.40
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007874277468 - 1,BATLEYS PERTH,5300,Catering costs - provisions,118.09,,118.09
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007874277488,BATLEYS PERTH,5300,Catering costs - provisions,106.50,17.75,88.75
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Dec-2021,000007874277488 - 1,BATLEYS PERTH,5300,Catering costs - provisions,104.71,,104.71
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,18-Dec-2021,000007868241662,Hotel at Booking.com,7011,Conferencesseminars fees etc,"-2,069.10",0.00,-2069.10
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868241678,WM MORRISONS STORE,5411,Catering costs - provisions,28.55,0.00,28.55
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,18-Dec-2021,000007868241760,JUMP GIANTS NEWCASTLE,7999,Recreational exps outings parties,5.80,0.00,5.80
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,18-Dec-2021,000007868241762,JUMP GIANTS NEWCASTLE,7999,Recreational exps outings parties,6.45,0.00,6.45
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,18-Dec-2021,000007868241766,HTTPS://WWW.JUMPGIANTS,7999,Recreational exps outings parties,13.50,0.00,13.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868241768,B&M 681 - DURHAM,5399,Catering costs - provisions,68.77,0.00,68.77
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,18-Dec-2021,000007868241770,PIZZA HUT 956,5812,Subsistence,48.47,0.00,48.47
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,18-Dec-2021,000007868241772,Gala Theatre,9399,Equipment-purchase and rental,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,18-Dec-2021,000007868241778,Gala Theatre,9399,Equipment-purchase and rental,4.50,0.00,4.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,235057,Public Transport,18-Dec-2021,000007868241780,WALKERGATE CAR PAR,7523,Staff travelling,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,235057,Public Transport,18-Dec-2021,000007868241782,WALKERGATE CAR PAR,7523,Staff travelling,5.20,0.00,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,18-Dec-2021,000007868241786,DCC Theatres,9399,Equipment-purchase and rental,54.00,0.00,54.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,18-Dec-2021,000007868241854,Stanley,5999,Other consumables,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,18-Dec-2021,000007868241858,HOME BARGAINS,5251,Misc equipment tools and materials,13.47,0.00,13.47
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,18-Dec-2021,000007868241884,AMZNMktplace,5999,Other consumables,69.99,11.67,58.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,18-Dec-2021,000007868241886,AMZNMktplace,5999,Other consumables,21.00,3.50,17.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,18-Dec-2021,000007868241892,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.99,0.67,3.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,18-Dec-2021,000007868241894,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,20.58,3.44,17.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,18-Dec-2021,000007868241912,AMZNMktplace,5999,Other consumables,5.82,0.97,4.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,18-Dec-2021,000007868241912 - 1,AMZNMktplace,5999,Other consumables,22.95,,22.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868242146,TESCO STORES 2916,5411,Catering costs - provisions,44.38,0.00,44.38
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868242198,TESCO STORES 6329,5411,Catering costs - provisions,153.24,0.00,153.24
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,348037,Subsistence E348,18-Dec-2021,000007868242312,Domino s Pizza,5812,Subsistence,20.98,0.00,20.98
Regeneration Economy and Growth,Development and Housing,030554,International Relations 030554,Supplies and Services,304403,Equipment and Materials,18-Dec-2021,000007868242322,WORDPRESS WUQU118528,5734,Other consumables,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868242404,TESCO STORES 2916,5411,Catering costs - provisions,20.25,0.00,20.25
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868242408,TESCO STORES 2916,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,18-Dec-2021,000007868242410,MCDONALDS,5812,Subsistence,6.92,0.00,6.92
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,18-Dec-2021,000007868242414,WWW.TAKEAWAY.JE,5812,Subsistence,23.04,0.00,23.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,18-Dec-2021,000007868242588,AMZNMktplace,5999,Other consumables,18.38,0.00,18.38
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868242610,ASDA SUPERSTORE,5411,Catering costs - provisions,124.17,0.00,124.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Third Party Payments,430100,Rendered by Private Contractors,18-Dec-2021,000007868242716,CS ODEON GIFT CARDS,7399,Payments to sub-contractors,90.00,0.00,90.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,18-Dec-2021,000007868242842,CURRYS ONLINE,5732,Equipment-purchase and rental,383.97,0.00,383.97
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868242876,WILKO RETAIL LIMITED,5399,Catering costs - provisions,38.25,0.00,38.25
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868242880,HERON FOODS,5411,Catering costs - provisions,14.94,0.00,14.94
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304259,Equipment and Materials,18-Dec-2021,000007868242910,AMZN Digital,5735,Equipment-purchase and rental,20.00,0.00,20.00
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868242936,TESCO STORES 2371,5411,Catering costs - provisions,61.45,0.00,61.45
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868242938,TESCO STORES 6029,5411,Catering costs - provisions,4.90,0.00,4.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Dec-2021,000007868242954,Oh Polly Ltd,5621,Clothing uniforms and laundry,53.00,0.00,53.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,18-Dec-2021,000007868242960,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,9.44,0.00,9.44
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,18-Dec-2021,000007868242964,JD SPORTS INTERNET,5941,Equipment-purchase and rental,43.99,0.00,43.99
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304999,Equipment and Materials,18-Dec-2021,000007868243112,Adobe.com,5817,Misc equipment tools and materials,16.24,0.00,16.24
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,18-Dec-2021,000007868243154,BUFFET KING,5812,Subsistence,47.60,0.00,47.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Dec-2021,000007868243158,NEW LOOK 1744,5621,Clothing uniforms and laundry,30.98,0.00,30.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868243160,B&M 681 - DURHAM,5399,Catering costs - provisions,5.98,0.00,5.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,18-Dec-2021,000007868243164,B&M 681 - DURHAM,5399,Catering costs - provisions,9.10,0.00,9.10
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Dec-2021,000007868243168,T K MAXX,5331,Clothing uniforms and laundry,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,18-Dec-2021,000007868243170,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,31.59,0.00,31.59
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,18-Dec-2021,000007868243174,CAFFE NERO NEWCASTLE M,5812,Subsistence,7.90,0.00,7.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Dec-2021,000007868243180,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,37.50,0.00,37.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,18-Dec-2021,000007880409782,ICELAND FOODS,5411,Catering costs - provisions,82.83,0.00,82.83
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,19-Dec-2021,000007868241622,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,40.79,6.80,33.99
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,19-Dec-2021,000007868241698,AMZNMKTPLACE AMAZON.CO,5999,Catering costs - provisions,168.87,28.21,140.66
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,19-Dec-2021,000007868241700,AMZNMKTPLACE AMAZON.CO,5999,Catering costs - provisions,90.93,15.19,75.74
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,19-Dec-2021,000007868241790,DARLINGTON HIPPODROME,9399,Equipment-purchase and rental,86.50,0.00,86.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,19-Dec-2021,000007868241794,MARSTONS PLC,5813,Subsistence,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,19-Dec-2021,000007868241798,B&M 134 - BISHOP AUCKL,5399,Catering costs - provisions,-40.00,0.00,-40.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Premises,145037,Cleaning and Domestic Supplies,19-Dec-2021,000007868242120,Amazon.co.uk J97500675,5969,Disposable medical supplies,24.98,0.00,24.98
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,340001,Postages E340,19-Dec-2021,000007868242124,PALLETWAYS UK WL,4215,Postages,78.12,0.00,78.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,19-Dec-2021,000007868242200,TESCO STORES 6329,5411,Catering costs - provisions,166.45,0.00,166.45
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,19-Dec-2021,000007868242348,TESCO STORES 6329,5411,Catering costs - provisions,104.78,0.00,104.78
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,19-Dec-2021,000007868242424,giffgaff,4814,Telephones general-all costs,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,344033,Telephones,19-Dec-2021,000007868242458,SMARTY CO UK,4814,Telephones general-all costs,12.00,0.00,12.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,19-Dec-2021,000007868242596,AMZNMktplace,5999,Other consumables,10.58,0.00,10.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,19-Dec-2021,000007868242598,AMZNMktplace,5999,Other consumables,21.99,3.67,18.32
