Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891407-2233341,"1,941.93",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891407-2233616,"1,941.93",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891407-2234006,"2,013.58",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891407-2234696,"2,013.58",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891407-2234915,"2,013.58",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891407-2235221,"1,941.93",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891407-2235233,"2,013.58",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891407-2235601,"1,941.93",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891407-2236121,"1,941.93",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891407-2236509,"2,013.58",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891407-2236548,"2,013.58",LAMBTON HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2231856,"1,210.33",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2232173,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2232611,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2232902,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2233004,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2233073,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2233862,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2233930,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2234211,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2234530,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891408-2234597,"1,910.59",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2234618,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891408-2234680,"1,910.59",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2234890,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2235184,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891408-2235850,"1,910.59",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2235859,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2235982,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2236113,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891408-2236499,"1,837.90",LANGLEY HOUSE (DURHAM AGED MINEWORKERS HOMES ASSOCIATION).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2232046,"1,837.90",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2232146,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2232313,"1,837.90",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2232373,611.06,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2232608,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2232755,718.44,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2232810,"1,837.90",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2233151,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2233284,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2233406,"1,222.12",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2233543,"1,837.90",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2233771,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2234018,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2234019,"1,837.90",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2234339,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2234464,"1,837.90",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2234499,"1,837.90",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2234562,"1,837.90",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2234566,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2234572,955.28,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2234864,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2234959,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2235308,"1,837.90",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2235309,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2235323,949.25,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2235357,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2235788,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2236049,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2236216,"1,837.90",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891409-2236328,"1,837.90",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2236503,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2236907,955.31,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891409-2236909,"1,910.59",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2232267,"1,339.75",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891410-2232729,"1,929.68",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891410-2233317,"1,929.68",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891410-2233710,"1,929.68",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2233860,"1,270.72",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2234208,"1,837.90",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891410-2234228,"1,910.59",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2234564,"1,837.90",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2235158,"1,837.90",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2235495,"1,272.94",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2235688,"1,910.59",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2235694,"1,910.59",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891410-2235710,"1,929.68",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2235737,"1,837.90",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2236151,"1,910.59",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891410-2236152,"1,929.68",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891410-2236271,"1,910.59",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891410-2236281,"1,283.41",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2236385,"1,311.05",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2236418,"1,119.45",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891410-2236658,"1,910.59",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891410-2236812,"1,638.04",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891411-2233120,"1,831.76",LEEMING GARTH CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891412-2231833,"6,110.80",LEONARD CHESHIRE FOUNDATION.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891413-2231797,"1,331.10",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891413-2231811,"1,344.66",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891413-2231843,"1,461.06",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891413-2231907,"1,522.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891413-2232849,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891413-2232903,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891413-2233025,921.42,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891414-2231845,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891414-2235410,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891414-2236609,921.42,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891414-2236610,959.00,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891415-2231828,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891415-2235267,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891416-2231968,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891416-2231978,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891416-2232041,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891416-2232042,668.64,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891416-2232048,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891416-2232093,"1,279.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891416-2232149,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891416-2232387,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891416-2234309,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891416-2234313,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891416-2236761,"2,694.14",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891417-2232798,"1,842.81",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891417-2232859,"1,750.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891417-2232860,668.64,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891417-2233071,"3,500.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891417-2233072,"2,228.80",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891417-2233407,"1,750.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891417-2233408,557.20,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891417-2234325,"3,500.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891417-2234326,"5,476.24",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891418-2222895,"1,467.68",LIFESTYLES CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891418-2232045,"1,467.08",LIFESTYLES CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891419-2232238,"2,013.58",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2232323,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2232329,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891419-2232343,"2,013.58",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2232355,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891419-2232362,"2,013.58",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891419-2232643,"2,013.58",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2232701,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891419-2232704,"1,941.93",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2232715,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891419-2232745,"1,941.93",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2232828,"1,180.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2232949,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891419-2232971,"2,013.58",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2232986,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2233080,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2233147,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891419-2233167,"2,013.58",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891419-2233189,"2,013.58",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2233343,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2233440,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2233474,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891419-2233673,"2,013.58",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2233827,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2234008,"1,156.34",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891419-2234479,"2,013.58",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2234547,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2234640,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891419-2234643,"1,941.93",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2234766,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2235058,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891419-2235179,"1,941.93",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2235211,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2235272,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891419-2235411,"1,941.93",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891419-2235728,"1,941.93",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891419-2236225,"1,941.93",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2236315,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891419-2236387,"2,033.72",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891419-2236469,"1,941.93",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
