Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Jan-17,5685353559,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,42.85,0,42.85
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Jan-17,5685353565,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0,6.58
Children and Young Peoples Services,Education,70169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,24-Jan-17,5685353573,COMPANIES HOUSE,9399,Other hired and contracted services,13,0,13
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,24-Jan-17,5685353579,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.64,0,32.64
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,24-Jan-17,5685353583,BRAKE BROS LTD,5811,Catering costs - provisions,20.4,3.4,17
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,24-Jan-17,5685353583 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,82.3,,82.3
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,24-Jan-17,5685353587,BRAKE BROS LTD,5811,Catering costs - provisions,37.77,0,37.77
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Jan-17,5685353605,B & M RETAIL,5310,Clothing uniforms and laundry,6.47,0,6.47
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,24-Jan-17,5685353659,Amazon UK Marketplace,5942,Books-school library,8.44,0,8.44
Children and Young Peoples Services,Education,78100,Curric and Professional Development,Supplies and Services,384999,Miscellaneous Expenses,24-Jan-17,5685353679,Amazon UK Marketplace,5942,Other expenses,57.3,0,57.3
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,24-Jan-17,5685353697,B & Q 1332,5211,Equipment-purchase and rental,21,0,21
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,24-Jan-17,5685353701,GRALANDS WOODWORK SUPP,5251,Books-school library,21.22,0,21.22
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,24-Jan-17,5685353705,GRALANDS WOODWORK SUPP,5251,Books-school library,19.87,0,19.87
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,24-Jan-17,5685353711,WWW.SIMPLYGO.COM,4131,Staff travelling,5,0,5
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Jan-17,5685353719,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,28.95,0,28.95
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Jan-17,5685353725,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,23.23,0,23.23
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Jan-17,5685353731,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,93.06,0,93.06
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Jan-17,5685353739,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,72.08,0,72.08
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Jan-17,5685353749,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.24,0,3.24
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Jan-17,5685353753,BRAKE BROS LTD,5811,Catering costs - provisions,100.2,16.7,83.5
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Jan-17,5685353753 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,59.36,,59.36
Regeneration and Local Services,Culture & Sport,11056,AAP Funding - Sport & Leisure,Supplies and Services,304649,Equipment and Materials,24-Jan-17,5685353771,WWW.BLUEFROGTOYS.CO.UK,5945,Toys,93.06,15.51,77.55
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Jan-17,5685353777,BRAKE BROS LTD,5811,Catering costs - provisions,203.58,33.93,169.65
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Jan-17,5685353777 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,93.15,,93.15
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,338057,Services,24-Jan-17,5685353839,WWW.LIMBOPRODUCTS.CO.U,5047,Medical fees,20.45,0,20.45
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,304259,Equipment and Materials,24-Jan-17,5685353849,MACHINE MART LTD,5722,Equipment-purchase and rental,46.31,0,46.31
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,324117,Provisions,24-Jan-17,5685353853,ASDA STORES LTD,5411,Catering costs - provisions,52.05,0,52.05
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,24-Jan-17,5685353863,ALDI,5411,Catering costs - provisions,11.43,1.91,9.52
Resources,I.C.T. Services,65487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,24-Jan-17,5685353891,Amazon UK Marketplace,5942,Telephones general-all costs,154.31,0,154.31
Resources,I.C.T. Services,69010,Administration,Transport,235057,Public Transport,24-Jan-17,5685353897,OYSTER RENEW WEB,4112,Staff travelling,50,0,50
Children and Young Peoples Services,Childrens Services,88001,Peterlee Locality,Supplies and Services,312011,Newspapers Books and Periodicals,24-Jan-17,5685353933,Amazon UK Marketplace,5942,Books-school library,6.95,0,6.95
Children and Young Peoples Services,Childrens Services,88001,Peterlee Locality,Supplies and Services,308011,Furniture,24-Jan-17,5685353937,EDS BEDS LTD,5712,Furniture repair and replacement,310,0,310
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,24-Jan-17,5685353943,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.19,0,7.19
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,24-Jan-17,5685353957,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.47,14.75,73.72
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,24-Jan-17,5685353959,BT BILL PAYMENT 1,4812,Telephones general-all costs,-8.56,-1.43,-7.13
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Jan-17,5685353991,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,60.75,0,60.75
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Jan-17,5685353997,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,57.39,0,57.39
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Jan-17,5685354001,BRAKE BROS LTD,5811,Catering costs - provisions,78.13,0,78.13
Children and Young Peoples Services,Childrens Services,71404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,24-Jan-17,5685354079,TESCO STORES 2916,5411,Catering costs - provisions,27.84,0,27.84
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Jan-17,5685354085,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.73,0,4.73
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Jan-17,5685354089,BRAKE BROS LTD,5811,Catering costs - provisions,117.48,19.58,97.9
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Jan-17,5685354089 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,45.38,,45.38
Regeneration and Local Services,Economic Development and Housing,30708,VCD - Marketing & Information,Supplies and Services,336005,Advertising,24-Jan-17,5685354107,GOOGLE ADWS9716261465,5968,Advertising other than for staff,"1,500.00",0,1500
Children and Young Peoples Services,Childrens Services,71693,Brandon Childrens Centre,Supplies and Services,324117,Provisions,24-Jan-17,5685354121,TESCO STORES 5970,5411,Catering costs - provisions,3.82,0,3.82
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Jan-17,5685354125,MATALAN,5691,Clothing uniforms and laundry,38.55,0,38.55
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Employees,40149,Recruitment Instruction and Training,24-Jan-17,5689398765,PREMIER INN,3811,Training-all costs,78,13,65
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Payments In Advance,932001,Payments in advance,24-Jan-17,5689398843,EUROWINGS H8F6TP_1196798,4511,Payments in advance,"1,587.46",0,1587.46
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Transport,235057,Public Transport,24-Jan-17,5689398965,WALKERGATE CAR PAR,7523,Staff travelling,5,0,5
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,304403,Equipment and Materials,24-Jan-17,5689399301,AMAZON UK RETAIL AMAZO,5999,Other consumables,9.52,0,9.52
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,24-Jan-17,5693838891,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,26.38,4.4,21.98
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jan-17,5689398695,SAINSBURYS LOC (4320),5411,Catering costs - provisions,4.45,0,4.45
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,25-Jan-17,5689398701,TESCO STORES 2278,5411,Catering costs - provisions,15.05,0,15.05
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,25-Jan-17,5689398717,TRAVIS PERKINS,5211,Equipment-purchase and rental,267.84,44.64,223.2
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,25-Jan-17,5689398773,TESCO STORES 6329,5411,Catering costs - provisions,92.36,15.39,76.97
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,25-Jan-17,5689398813,GRO HM PASSPORT OFFICE,9399,Other expenses,23.4,0,23.4
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jan-17,5689398819,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,137.12,0,137.12
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jan-17,5689398827,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,49.64,0,49.64
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jan-17,5689398833,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,25-Jan-17,5689398837,JT ATKINSON & SONS LTD,5211,Equipment-purchase and rental,42.91,7.15,35.76
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,25-Jan-17,5689398925,ASDA STORES,5411,Catering costs - provisions,6.5,0,6.5
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,25-Jan-17,5689398929,TESCO STORES 6329,5411,Catering costs - provisions,11.5,0,11.5
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Jan-17,5689398937,B&M RETAIL LTD,5310,Clothing uniforms and laundry,7.97,0,7.97
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,25-Jan-17,5689398953,TESCO STORES 2371,5411,Catering costs - provisions,57.76,0,57.76
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,25-Jan-17,5689399037,HORNS GARDEN CENTR,5261,Equipment-purchase and rental,11.95,1.99,9.96
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jan-17,5689399059,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.61,0,30.61
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jan-17,5689399063,BRAKE BROS LTD,5811,Catering costs - provisions,26.64,4.44,22.2
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jan-17,5689399063 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,96.05,,96.05
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jan-17,5689399069,BRAKE BROS LTD,5811,Catering costs - provisions,69.42,0,69.42
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Supplies and Services,304999,Equipment and Materials,25-Jan-17,5689399093,THE REPLACE BASE LTD,7699,Misc equipment tools and materials,119.94,19.99,99.95
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Supplies and Services,304999,Equipment and Materials,25-Jan-17,5689399093 - 1,THE REPLACE BASE LTD,7699,Misc equipment tools and materials,4.81,,4.81
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Jan-17,5689399099,SHURE DISTRIBUTION,5065,Other consumables,32.94,5.49,27.45
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,25-Jan-17,5689399103,CITB,8220,Training-all costs,30,0,30
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,25-Jan-17,5689399109,BRAKE BROS LTD,5811,Catering costs - provisions,226.75,0,226.75
Adult and Health Services,Head of Adults,51613,OP/PD Easington,Supplies and Services,332047,Printing Stationery and Gen Off Exps,25-Jan-17,5689399135,Amazon UK Marketplace,5942,Stationery,34.76,0,34.76
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,25-Jan-17,5689399139,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.85,0,44.85
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,25-Jan-17,5689399167,HOMEBASE LTD 822,5211,Equipment-purchase and rental,33,0,33
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,324117,Provisions,25-Jan-17,5689399171,TESCO STORES 2371,5411,Catering costs - provisions,211.75,0,211.75
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,324117,Provisions,25-Jan-17,5689399175,TESCO STORES 6329,5411,Catering costs - provisions,31.59,0,31.59
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,25-Jan-17,5689399203,ASDA STORES,5411,Catering costs - provisions,9.41,0,9.41
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,25-Jan-17,5689399207,TESCO - Seller_IST_1_2,5999,Miscellaneous grants,144.99,0,144.99
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,304259,Equipment and Materials,25-Jan-17,5689399259,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,12,0,12
Resources,I.C.T. Services,69010,Administration,Transport,235057,Public Transport,25-Jan-17,5689399283,OYSTER RENEW WEB,4112,Staff travelling,50,0,50
Children and Young Peoples Services,Childrens Services,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,25-Jan-17,5689399287,SUNDERLAND CC,9399,Other hired and contracted services,-10,0,-10
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,304999,Equipment and Materials,25-Jan-17,5689399295,INTERNATIONAL CENTRE F,7991,Misc equipment tools and materials,6,0,6
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,25-Jan-17,5689399347,JG PAXTON & SONS LTD,8911,Direct materials,66,11,55
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,25-Jan-17,5689399375,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.14,0,28.14
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,25-Jan-17,5689399407,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.58,0,36.58
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,25-Jan-17,5689399413,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.45,0,13.45
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,25-Jan-17,5689399417,BRAKE BROS LTD,5811,Catering costs - provisions,146.16,24.36,121.8
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,25-Jan-17,5689399417 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,56.53,,56.53
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,25-Jan-17,5689399437,GRALANDS WOODWORK SUPP,5251,Books-school library,31.33,5.22,26.11
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,25-Jan-17,5689399507,BRAKE BROS LTD,5811,Catering costs - provisions,59.64,9.94,49.7
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,25-Jan-17,5689399507 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,93.9,,93.9
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,25-Jan-17,5689399515,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.32,0,26.32
Resources,Financial Services,65180,Collections,Employees,40149,Recruitment Instruction and Training,25-Jan-17,5689399523,WWW.IRRV.ORG.UK,2741,Training-all costs,105,0,105
Adult and Health Services,Head of Adults,52754,LD/MH - Supported Living Service Charge,Supplies and Services,308011,Furniture,25-Jan-17,5689399527,FURNITURE VILLAGE,5712,Furniture repair and replacement,"3,025.00",504.17,2520.83
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,25-Jan-17,5689399567,Trainline,4112,Staff travelling,9.84,0,9.84
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Employees,40149,Recruitment Instruction and Training,25-Jan-17,5693838629,PREMIER INN,3811,Training-all costs,78,13,65
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,304403,Equipment and Materials,25-Jan-17,5693838953,AMAZON UK RETAIL AMAZO,5999,Other consumables,20.98,0,20.98
Children and Young Peoples Services,Childrens Services,85801,CDYOS - Support,Supplies and Services,324117,Provisions,25-Jan-17,5693839001,ASDA HOME SHOPPING,5411,Catering costs - provisions,26.36,0,26.36
Regeneration and Local Services,Projects and Business services,11123,Strategic Waste Joint Stocks,Supplies and Services,304252,Equipment and Materials,25-Jan-17,5713349343,WWW.INSULATIONANDLAGGI,5211,Equipment-repairsserviceinsurance,124.86,20.81,104.05
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Payments In Advance,932001,Payments in advance,26-Jan-17,5689398847,EUROWINGS H8F6TP_1196798,4511,Payments in advance,43.66,0,43.66
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jan-17,5693838617,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,102.67,17.11,85.56
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jan-17,5693838657,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,64.99,10.83,54.16
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,26-Jan-17,5693838659,TESCO STORES 6329,5411,Catering costs - provisions,91.36,0,91.36
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304649,Equipment and Materials,26-Jan-17,5693838661,TESCO DIRECT,5999,Toys,13.99,0,13.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,338057,Services,26-Jan-17,5693838663,SPECSAVERS 00449000DAR,8043,Medical fees,31,0,31
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,26-Jan-17,5693838667,ADROLL,7311,Advertising other than for staff,2.49,0,2.49
Regeneration and Local Services,Economic Development and Housing,30674,Business Services General,Transport,235057,Public Transport,26-Jan-17,5693838685,Stephenson Quarter Car,7523,Staff travelling,4.6,0,4.6
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-17,5693838695,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.67,0,50.67
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-17,5693838699,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-17,5693838701,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,2.28,0,2.28
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-17,5693838705,BRAKE BROS LTD,5811,Catering costs - provisions,368.66,0,368.66
Regeneration and Local Services,Culture & Sport,54233,Bp Auckland Town Hall Library,Supplies and Services,324117,Provisions,26-Jan-17,5693838713,HERON FOODS LTD,5499,Catering costs - provisions,20.78,0,20.78
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,26-Jan-17,5693838717,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.61,0,52.61
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-17,5693838727,SAINSBURYS LOC4634,5411,Catering costs - provisions,4.2,0,4.2
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,312009,Newspapers Books and Periodicals,26-Jan-17,5693838767,WP-THE BRITISH ASS,8398,Newspapers books and periodicals,5,0,5
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Jan-17,5693838781,GREENHAM TRADING LTD,5085,Direct materials,123.05,20.51,102.54
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jan-17,5693838783,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,489.3,81.55,407.75
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,26-Jan-17,5693838787,WWW.SIMPLYGO.COM,4131,Staff travelling,5,0,5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jan-17,5693838789,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,59.95,0,59.95
Children and Young Peoples Services,Childrens Services,71445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jan-17,5693838797,Amazon UK Marketplace,5942,Books-school library,13.77,0,13.77
Children and Young Peoples Services,Childrens Services,71445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jan-17,5693838801,Amazon UK Marketplace,5942,Books-school library,49.95,0,49.95
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Jan-17,5693838807,ARCO LTD,5085,Direct materials,54.23,0,54.23
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jan-17,5693838819,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.44,0,14.44
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Supplies and Services,304259,Equipment and Materials,26-Jan-17,5693838825,PAYPAL VAX LTD,5099,Equipment-purchase and rental,119.9,19.98,99.92
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jan-17,5693838829,WWW.TOOLSTATION.COM,5251,Books-school library,67.3,0,67.3
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Jan-17,5693838837,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.87,0,23.87
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Jan-17,5693838841,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-5.59,0,-5.59
Adult and Health Services,Head of Adults,51613,OP/PD Easington,Supplies and Services,332047,Printing Stationery and Gen Off Exps,26-Jan-17,5693838845,Amazon UK Marketplace,5942,Stationery,11.4,0,11.4
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,26-Jan-17,5693838865,ASDA STORES,5411,Catering costs - provisions,27.38,0,27.38
Regeneration and Local Services,Technical Services,24611,Strategic Highways - Road Safety ETP,Supplies and Services,312009,Newspapers Books and Periodicals,26-Jan-17,5693838869,BIKEABILITY MATERIALS,5940,Newspapers books and periodicals,"2,805.96",0,2805.96
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Employees,40149,Recruitment Instruction and Training,26-Jan-17,5693838887,CAPITA RECRUITMENT VET,8999,Training-all costs,52.1,0,52.1
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,26-Jan-17,5693838919,TESCO STORES 2371,5411,Catering costs - provisions,54.68,0,54.68
Children and Young Peoples Services,Childrens Services,71441,Bishop Auckland One Point Hub,Supplies and Services,332047,Printing Stationery and Gen Off Exps,26-Jan-17,5693838933,Amazon UK Marketplace,5942,Stationery,8.99,0,8.99
Resources,Financial Services,65180,Collections,Supplies and Services,338048,Services,26-Jan-17,5693838955,HMCOURTS-SERVICE.G,9222,Court Costs,"1,540.00",0,1540
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jan-17,5693838977,GRALANDS WOODWORK SUPP,5251,Books-school library,42.37,0,42.37
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,26-Jan-17,5693839019,AMAZON UK RETAIL AMAZO,5999,Other consumables,13.86,0,13.86
