"Procurement Card Transactions  From Date : '01/04/2023' , To Date : '30/04/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 03.53.40 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,27-Apr-23,000008829214270,REPLACEBASE,5732,Computer hardware,87.16,0,87.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085966,Secure Additional LA Recharges,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214288,Footasylum Limited,5651,Pocket money,25.98,0,25.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214290,Footasylum Limited,5651,Pocket money,53.98,0,53.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214298,JD Sports Fashion PLC,5655,Pocket money,100,0,100
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214300,JD Sports Fashion PLC,5655,Pocket money,36.99,0,36.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085966,Secure Additional LA Recharges,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214304,JD Sports Fashion PLC,5655,Pocket money,83,0,83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085966,Secure Additional LA Recharges,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214306,Flannels,5941,Pocket money,171.99,0,171.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085966,Secure Additional LA Recharges,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214308,shein.co.uk,5999,Pocket money,44.21,0,44.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Apr-23,000008829214312,SPORTSDIRECT.COM,5655,Clothing uniforms and laundry,48.99,0,48.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214316,SPORTSDIRECT.COM,5655,Pocket money,53.49,0,53.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214320,FLANNELS.COM,5691,Pocket money,146.99,0,146.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085966,Secure Additional LA Recharges,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214324,SP STYLEDUP.CO.UK,5691,Pocket money,50,0,50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,312011,Newspapers books and periodicals E312,27-Apr-23,000008829214326,Amazon.co.uk RV9AF97Y5,5969,Books-school library,11.18,0,11.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384199,Miscellaneous Expenses,27-Apr-23,000008829214328,SERENATAFLOWERS,5193,Other hired and contracted services,39.99,0,39.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829214332,TESCO STORES 6329,5411,Catering costs - provisions,139.63,0,139.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214334,SUPERDRUG STORES PLC,5912,Pocket money,14,0,14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,27-Apr-23,000008829214338,PRETTYLITTLETHING.COM,5691,Pocket money,36.25,0,36.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,27-Apr-23,000008829214344,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,19.99,3.33,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,312009,Newspapers books and periodicals E312,27-Apr-23,000008829214348,Amazon.co.uk EX9G49TI5,5969,Newspapers books and periodicals,8.99,0,8.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,344033,Telephones,27-Apr-23,000008829214354,Amazon.co.uk ZF4O72N55,5969,Telephones general-all costs,32.57,5.43,27.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,344033,Telephones,27-Apr-23,000008829214356,Amazon.co.uk 9M9PX0ZC5,5969,Telephones general-all costs,32.57,5.43,27.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Transport,235057,Public Transport,27-Apr-23,000008829214528,LUL TICKET MACHINE,4112,Staff travelling,13.4,0,13.4
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,348037,Subsistence E348,27-Apr-23,000008829214530,WASABI KINGS CROSS,5812,Subsistence,21.35,0,21.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,27-Apr-23,000008829214538,AMZNMktplace,5999,Other consumables,16.18,2.7,13.48
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829214548,HERON FOODS,5411,Catering costs - provisions,26.13,0,26.13
Regeneration Economy and Growth,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,384999,Miscellaneous Expenses,27-Apr-23,000008829214602,Amazon.co.uk IG47K9TB5,5969,Other expenses,18.82,0,18.82
Regeneration Economy and Growth,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,27-Apr-23,000008829214606,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,17.87,0,17.87
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,304403,Equipment and Materials,27-Apr-23,000008829214608,AMZNMktplace,5999,Other consumables,28.82,4.8,24.02
Resources BK0010,Digital Services,065256,Nodes/Circuits,Supplies and Services,304403,Equipment and Materials,27-Apr-23,000008829214610,AMZNMktplace,5999,Other consumables,329.99,55,274.99
Resources BK0010,HR & Employee Services,066820,Occupational Health Service,Employees,040149,Recruitment Instruction and Training,27-Apr-23,000008829214612,THE SOCIETY OF OCCUPAT,8999,Training-all costs,495,0,495
Regeneration Economy and Growth,Corporate Property and Land,036000,SPM-Mgt-Asset Management 036000,Employees,040149,Recruitment Instruction and Training,27-Apr-23,000008829214618,PROCONFERENCES.COM,8220,Training-all costs,523.2,0,523.2
Adult and Health Services,Head of Adults,052229,Countywide AMHP Team,Supplies and Services,338048,Services,27-Apr-23,000008829214620,HMCTS GRIMSBY&SCUNTHOR,9222,Court costs 338048,81,0,81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088132,Laurel Avenue Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,27-Apr-23,000008829214626,ASDA GEORGE COM LEEDS,5411,Hardship,38.95,0,38.95
Neighbourhoods and Climate Change,Corporate Director - Neighbourhoods & Climate Change,011280,Corporate Director Neighbourhoods & Climate Change,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Apr-23,000008829214630,AMZNMktplace,5999,Stationery,47.7,7.95,39.75
Neighbourhoods and Climate Change,Corporate Director - Neighbourhoods & Climate Change,011280,Corporate Director Neighbourhoods & Climate Change,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Apr-23,000008829214630 - 1,AMZNMktplace,5999,Stationery,0.05,,0.05
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304335,Equipment and Materials,27-Apr-23,000008829214636,AMZNMktplace,5999,ICT supplies etc,7.98,1.33,6.65
Neighbourhoods and Climate Change,Corporate Director - Neighbourhoods & Climate Change,011280,Corporate Director Neighbourhoods & Climate Change,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Apr-23,000008829214638,AMZNMktplace,5999,Stationery,4.94,0.82,4.12
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,27-Apr-23,000008829214642,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,4.45,0,4.45
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,27-Apr-23,000008829214648,TOOLSTATION LIMITED,5211,Direct materials,36.11,0,36.11
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,27-Apr-23,000008829214650,WWW.UTILITA.CO.UK,4900,Other fuels,10,0,10
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Apr-23,000008829214680,GATESHEAD BEARINGS,8911,Direct materials,12.53,0,12.53
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,27-Apr-23,000008829214684,ASDA STORES LTD,5411,Catering costs - provisions,8.25,0,8.25
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829214696,MARKS&SPENCER PLC SF,5411,Catering costs - provisions,5.6,0,5.6
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829214698,TESCO STORES 6329,5411,Catering costs - provisions,14.1,0,14.1
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,304999,Equipment and Materials,27-Apr-23,000008829214702,HOME BARGAINS,5251,Misc equipment tools and materials,4.38,0,4.38
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,342033,Computers and Communications,27-Apr-23,000008829214704,WWW.NISBETS.COM,5964,Computer hardware,73.77,0,73.77
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291326,HOPWELLS LTD,5811,Catering costs - provisions,77.1,0,77.1
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291330,HOPWELLS LTD,5811,Catering costs - provisions,310.36,0,310.36
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291332,HOPWELLS LTD,5811,Catering costs - provisions,14.08,0,14.08
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291334,HOPWELLS LTD,5811,Catering costs - provisions,48.3,8.05,40.25
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291334 - 1,HOPWELLS LTD,5811,Catering costs - provisions,172.21,,172.21
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291336,HOPWELLS LTD,5811,Catering costs - provisions,-30.49,0,-30.49
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291338,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-11.25,0,-11.25
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291346,HOPWELLS LTD,5811,Catering costs - provisions,523.49,0,523.49
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291348,HOPWELLS LTD,5811,Catering costs - provisions,53.14,0,53.14
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291350,HOPWELLS LTD,5811,Catering costs - provisions,533.22,88.87,444.35
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291350 - 1,HOPWELLS LTD,5811,Catering costs - provisions,135.2,,135.2
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291354,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.7,0,5.7
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291356,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,49.47,0,49.47
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291358,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,164.77,0,164.77
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291368,HOPWELLS LTD,5811,Catering costs - provisions,93.9,15.65,78.25
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291368 - 1,HOPWELLS LTD,5811,Catering costs - provisions,29.03,,29.03
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291370,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18,0,18
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291372,HOPWELLS LTD,5811,Catering costs - provisions,315.86,0,315.86
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291374,HOPWELLS LTD,5811,Catering costs - provisions,96.06,0,96.06
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Apr-23,000008829291376,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,147.48,0,147.48
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Apr-23,000010848569975,MATALAN ECOM,5651,Clothing uniforms and laundry,48.99,0,48.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,27-Apr-23,000010848570557,PAYPAL ARGOSDIRECT,5331,Activity expenses,43.94,7.32,36.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,27-Apr-23,000010848570559,PAYPAL ARGOSDIRECT,5331,Activity expenses,49.99,8.33,41.66
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060460,Partnerships and Consultation Team,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Apr-23,000010848570763,AMZNMKTPLACE AMAZON.CO,5999,Stationery,55.92,9.32,46.6
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060460,Partnerships and Consultation Team,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Apr-23,000010848570763 - 1,AMZNMKTPLACE AMAZON.CO,5999,Stationery,0.04,,0.04
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Apr-23,000010848671417,BESTWAY WHOLESALE,5300,Catering costs - provisions,345.36,57.56,287.8
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Apr-23,000010848671417 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,337.75,,337.75
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Apr-23,000010848671419,BESTWAY WHOLESALE,5300,Catering costs - provisions,7.53,0,7.53
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Apr-23,000010848671447,BESTWAY WHOLESALE,5300,Catering costs - provisions,13.26,0,13.26
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Apr-23,000010848671451,BESTWAY WHOLESALE,5300,Catering costs - provisions,103.06,17.18,85.88
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,27-Apr-23,000010848671467,BESTWAY WHOLESALE,5300,Catering costs - provisions,178.5,29.75,148.75
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,27-Apr-23,000010848671467 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,37.94,,37.94
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,28-Apr-23,000008829214128,AMZNMktplace,5999,Other consumables,13.68,2.28,11.4
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,28-Apr-23,000008829214128 - 1,AMZNMktplace,5999,Other consumables,0.06,,0.06
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,28-Apr-23,000008829214208,STEINECKE`S HEIDEBROT,5462,Subsistence,0.21,0,0.21
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,28-Apr-23,000008829214210,Cafe Albrecht,5812,Subsistence,0.15,0,0.15
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,28-Apr-23,000008829214634,FACEBK TDPZNMK4B2,7311,Advertising other than for staff,500,0,500
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,340001,Postages E340,28-Apr-23,000010848569909,POST OFFICE COUNTER,9402,Postages,7.15,0,7.15
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,28-Apr-23,000010848569911,AMZNMktplace,5999,Other consumables,14.58,2.44,12.14
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,28-Apr-23,000010848569913,AMZNMktplace,5999,Other consumables,159.99,26.67,133.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848569915,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,6.5,0,6.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,28-Apr-23,000010848569929,Roadchef Durham,7011,Conferencesseminars fees etc,22.5,0,22.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,28-Apr-23,000010848569931,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,28-Apr-23,000010848569933,Roadchef Durham,7011,Conferencesseminars fees etc,366,0,366
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,28-Apr-23,000010848569935,Roadchef Durham,7011,Conferencesseminars fees etc,10,0,10
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,28-Apr-23,000010848569937,Roadchef Durham,7011,Conferencesseminars fees etc,366,0,366
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,28-Apr-23,000010848569939,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,28-Apr-23,000010848569941,Roadchef Durham,7011,Conferencesseminars fees etc,-2.5,0,-2.5
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848569983,TESCO STORES 6329,5411,Catering costs - provisions,2.5,0,2.5
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570007,TESCO STORES 2371,5411,Catering costs - provisions,177.91,0,177.91
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570009,TESCO STORES 2371,5411,Catering costs - provisions,-6.45,0,-6.45
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,28-Apr-23,000010848570019,OCTOPUS ENERGY LTD,4900,Other fuels,4.22,0,4.22
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570021,WILKO RETAIL LIMITED,5399,Catering costs - provisions,9.05,0,9.05
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,364301,Grants to Voluntary Organisations,28-Apr-23,000010848570033,Hotel at Booking.com,7011,Hardship,120,0,120
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,28-Apr-23,000010848570035,AMZNBUSINESS HG3CQ5SQ5,5999,Equipment-purchase and rental,159.99,26.67,133.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,28-Apr-23,000010848570037,AMZNBUSINESS 2434C6E65,5999,Equipment-purchase and rental,159.99,26.67,133.32
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,28-Apr-23,000010848570063,TWINWAY LGV DRIVER TRA,8220,Training-all costs,178.98,29.83,149.15
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,28-Apr-23,000010848570063 - 1,TWINWAY LGV DRIVER TRA,8220,Training-all costs,320.02,,320.02
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570065,Selecta U.K. Limited,5499,Catering costs - provisions,2.55,0,2.55
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,384237,Miscellaneous Expenses,28-Apr-23,000010848570087,DALBY FOREST CYCLE HUB,7999,Recreational exps outings parties,82.5,0,82.5
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,364340,Grants to Voluntary Organisations,28-Apr-23,000010848570089,ARRIVA UK BUS,4131,Contact expenses,2,0,2
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,304999,Equipment and Materials,28-Apr-23,000010848570091,AMZNMKTPLACE AMAZON.CO,5999,Misc equipment tools and materials,53.27,0,53.27
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570099,SAINSBURY`S S/MKT,5411,Catering costs - provisions,96.69,0,96.69
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,28-Apr-23,000010848570103,B & Q 1332,5200,Direct materials,159.4,26.57,132.83
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570107,SAINSBURY`S S/MKT,5411,Catering costs - provisions,56.16,0,56.16
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,28-Apr-23,000010848570111,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),165,0,165
Resources BK0010,Legal & Democratic Services,069540,Charter Trust,Supplies and Services,384071,Miscellaneous Expenses,28-Apr-23,000010848570131,CRAZY JAKES,5947,Departmental hospitality,4.58,0,4.58
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570137,TESCO STORES 2278,5411,Catering costs - provisions,14.75,0,14.75
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570165,774 026,5411,Catering costs - provisions,12.49,0,12.49
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570177,TESCO STORES 2916,5411,Catering costs - provisions,44.33,0,44.33
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,28-Apr-23,000010848570215,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,30,0,30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570251,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,28.09,0,28.09
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570283,TESCO STORES 2371,5411,Catering costs - provisions,97.72,0,97.72
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Supplies and Services,348037,Subsistence E348,28-Apr-23,000010848570303,J D WETHERSPOON PLC,5812,Subsistence,86.42,0,86.42
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Transport,235057,Public Transport,28-Apr-23,000010848570305,WALKERGATE CAR PAR,7523,Staff travelling,2,0,2
Regeneration Economy and Growth,Business Durham CL0850,030717,Business Services,Third Party Payments,430100,Rendered by Private Contractors,28-Apr-23,000010848570361,EB THINKING DIGITAL 2,7399,Payments to sub-contractors,150,0,150
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,28-Apr-23,000010848570365,FURNITURE CLINIC LTD,7399,Payments to sub-contractors,105.93,0,105.93
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570367,ASDA SUPERSTORE,5411,Catering costs - provisions,81.08,0,81.08
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Transport,235057,Public Transport,28-Apr-23,000010848570369,WALKERGATE CAR PAR,7523,Staff travelling,1.5,0,1.5
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,308011,Furniture,28-Apr-23,000010848570385,PYN Beds co uk,5712,Furniture repair and replacement,279,0,279
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,28-Apr-23,000010848570407,WAITROSE 782,5411,Catering costs - provisions,6.8,0,6.8
