Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350457-1724002,"10,040.54",BCE NORTHERN LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350459-INV-0232,"2,400.00",BEAVER BRIDGE HIRE LTD.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,23-Oct-2017,3350469-87-F678,760.00,BILL SCOTT TAXIS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350471-BMPR/094/LW,840.00,BISHOP MIDDLEHAM PLANT & RECYCLING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350501-INV217338,"1,019.95",BROXAP LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,23-Oct-2017,3350505-VOUCHER17NB-DVLY006,"1,100.00",BURNOPFIELD AMBULANCE STATION.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,23-Oct-2017,3350507-191/18,"1,110.00",BUTTERWICK HOSPICE RETAIL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Oct-2017,3350507-192/18,"1,110.00",BUTTERWICK HOSPICE RETAIL LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,23-Oct-2017,3350507-193/18,740.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,23-Oct-2017,3350507-194/18,"2,960.00",BUTTERWICK HOSPICE RETAIL LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,23-Oct-2017,3350507-195/18,"1,480.00",BUTTERWICK HOSPICE RETAIL LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,23-Oct-2017,3350507-196/18,740.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,23-Oct-2017,3350507-197/18,740.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,23-Oct-2017,3350507-198/18,"1,110.00",BUTTERWICK HOSPICE RETAIL LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350514-3195,900.00,CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration and Local Services,Direct Services,Transport,215012,Running Costs of Vehicles,23-Oct-2017,3350517-193180,689.50,CHEVIN FLEET SOLUTIONS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Premises,108001,Service Repairs and Maintenance,23-Oct-2017,3350523-DGN/254259,649.00,CITY ELECTRICAL FACTORS LTD.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,23-Oct-2017,3350529-S44997-00879,660.00,CO-OPERATIVE FUNERAL CARE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350530-7546,"2,236.00",COMMERCIAL COVERINGS LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,336005,Advertising,23-Oct-2017,3350531-SNE017318,"2,870.00",COMMUNICORP UK LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,336005,Advertising,23-Oct-2017,3350531-SNE017319,"2,339.00",COMMUNICORP UK LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,23-Oct-2017,3350540-VOUCHER15AB-3TWN012,"5,616.00",CORNERSTONE SUPPORTED HOUSING & COUNSELLING LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,336005,Advertising,23-Oct-2017,3350543-INV-0452,925.00,COUNTY DURHAM ENGINEERING & MANUFACTURING NETWORK LTD (CDEMN).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,324500,Provisions,23-Oct-2017,3350546-17432,"16,892.32",CREATIVE MANAGEMENT SERVICES LTD.
Resources,Digital and Customer Services,Supplies and Services,342033,Computers and Communications,23-Oct-2017,3350547-26904,"25,560.00",CRISTIE DATA LTD.
Regeneration and Local Services,Economic Development and Housing,Fees,901002,Professional fees,23-Oct-2017,3350552-DCL/1727,810.00,DENDRA CONSULTING LTD.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,23-Oct-2017,3350553-329510/INVTD437,540.00,DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,23-Oct-2017,3350558-PB126,"1,243.60",DR PAUL BARRETT.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,23-Oct-2017,3350560-7205,"1,578.00",DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD.
Children and Young Peoples Services,Head of Education,Income,740298,Other Income,23-Oct-2017,3350565-CAS-10-2017-070,"26,457.77",DURHAM MARTYRS MULTI ACADEMY TRUST T/A ST LEONARD`S CATHOLIC SCHOOL.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440999,Other Third Party Payments,23-Oct-2017,3350566-20016676,"45,000.00",DURHAM POLICE & CRIME COMMISSIONER.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350570-35939,"8,200.49",EASIBATHE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,23-Oct-2017,3350580-90122032B,"3,777.96",EIBE PLAY LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Oct-2017,3350583-78SI/57943,838.75,ENCON INSULATION LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,23-Oct-2017,3350584-VOUCHER17NB-4TOG007,"1,798.59",ENTER CIC.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350589-6804510,516.85,ESE WORLD LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,338027,Services,23-Oct-2017,3350591-0000653576,"2,484.40",ESG ASBESTOS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350597-3903,"3,958.00",F WARREN (ELECTRICAL) LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,384899,Miscellaneous Expenses,23-Oct-2017,3350601-RED-10-2017-180,"2,489.00",FERRYHILL TOWN COUNCIL.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,23-Oct-2017,3350612-100422,"3,564.00",G & P JOHNSON LTD T/A NIGHTINGALE COACHES.
Regeneration and Local Services,Technical Services,Supplies and Services,304357,Equipment and Materials,23-Oct-2017,3350617-DCC011017,"18,326.29",GAP GROUP LTD.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,23-Oct-2017,3350624-127845,"1,446.06",GODFREY SYRETT LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,23-Oct-2017,3350626-DYCH/00000033NRT,509.16,GORGEMEAD LTD T/A COHENS CHEMIST.
Regeneration and Local Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,23-Oct-2017,3350631-06/701182,"2,673.40",GREENHAM TRADING LTD.
Adult and Health Services,Head of Adults,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Oct-2017,3350631-06/701588,617.50,GREENHAM TRADING LTD.
Regeneration and Local Services,Direct Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,23-Oct-2017,3350633-054042,"33,176.41",HAGS-SMP LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350637-SI-4326,710.35,HARELAW SAWMILL LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430119,Rendered by Private Contractors,23-Oct-2017,3350638-103924,"4,120.69",HARPERS ENVIRONMENTAL LTD.
Children and Young Peoples Services,Central Charges (CYPS),Creditors,952258,Creditor-West Durham Cluster,23-Oct-2017,3350641-INV05760,506.67,HEADLAM HALL HOTEL.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Oct-2017,3350642-WI7554,"21,194.43",HESLEY CARE GROUP LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350644-8941,910.00,HILLCREST AUTO ELECTRICS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,23-Oct-2017,3350646-12363,725.80,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,23-Oct-2017,3350646-12365,"1,789.20",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,23-Oct-2017,3350646-12367,"1,434.60",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,23-Oct-2017,3350646-12368,750.50,HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,23-Oct-2017,3350646-12369,"2,574.00",HODGSONS COACH OPERATORS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Oct-2017,3350651-35082,898.00,HUGH LOGAN ENGINEERING.
Regeneration and Local Services,Direct Services,Third Party Payments,430113,Rendered by Private Contractors,23-Oct-2017,3350652-W180320,"285,964.73",HW MARTIN WASTE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350653-INV15193,"15,353.52",HYDRATEC LIFT SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350654-TW-2271,"1,370.00",IAN ADAMSON T/A COMPLETE WEED CONTROL (TYNE & WEAR).
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350655-400002438,"7,680.00",ICL UK (SALES) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350655-400002477,"6,869.40",ICL UK (SALES) LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,23-Oct-2017,3350659-DQPW/00000096NRT,559.88,INTRAHEALTH LTD.*
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,23-Oct-2017,3350662-DTJG/00000084NRT,"1,645.22",J & J PHARMACY.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,23-Oct-2017,3350663-1001,"1,966.25",J & K TRAINING LTD.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,23-Oct-2017,3350663-999,"7,883.25",J & K TRAINING LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324117,Provisions,23-Oct-2017,3350665-64480,770.50,J MORAN LTD T/A CAFFE VINCI.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,23-Oct-2017,3350666-20845,704.25,JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,23-Oct-2017,3350666-20871,"3,796.28",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,23-Oct-2017,3350666-20873,"1,209.63",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Employees,040149,Recruitment Instruction and Training,23-Oct-2017,3350668-100079,600.00,JACKSONS HEALTH & SAFETY LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350669-5658,"1,221.63",JAMES INGLEFORD SCAFFOLDING LTD.
Regeneration and Local Services,Technical Services,Employees,040149,Recruitment Instruction and Training,23-Oct-2017,3350669-5659,810.00,JAMES INGLEFORD SCAFFOLDING LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,23-Oct-2017,3350670-XX/6977,"5,700.62",JANET PLATER MANAGEMENT LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,23-Oct-2017,3350673-208099,"2,071.20",JENX LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,23-Oct-2017,3350673-208100,599.50,JENX LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,23-Oct-2017,3350676-RED-10-2017-181,594.00,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,23-Oct-2017,3350677-DCC10/17,"5,355.14",JOHN JAMES BRUNSKILL.
Regeneration and Local Services,Direct Services,Supplies and Services,304357,Equipment and Materials,23-Oct-2017,3350679-1966734,550.32,JOHN NIXON LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350684-BII238018,678.00,JT DOVE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350684-G0I511/D,779.98,JT DOVE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350684-G0I519/D,627.41,JT DOVE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350684-GOI490/D,991.11,JT DOVE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350684-GOI507/D,"2,780.00",JT DOVE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350689-10770,911.60,KEN THOMAS (SITE CLEARANCE LTD).
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,23-Oct-2017,3350699-FABJ/00000077NRT,679.85,LEAKS PHARMACY.
Children and Young Peoples Services,Head of Education,Supplies and Services,338094,Services,23-Oct-2017,3350704-SI-003402,"3,746.25",LEISUREWORKS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,23-Oct-2017,3350707-INV03235,"2,263.83",LIMELIGHT ENTERTAINMENT LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350708-IN007730,"1,080.00",LINBROOKE SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350708-IN007791,"1,620.00",LINBROOKE SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350708-IN007792,"1,080.00",LINBROOKE SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350708-IN007793,"1,620.00",LINBROOKE SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350708-IN007794,"2,880.00",LINBROOKE SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350708-IN007797,"6,880.00",LINBROOKE SERVICES LTD.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,23-Oct-2017,3350709-3667,"1,196.95",LINCAB TAXIS.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350711-INV-5651779,"1,497.63",LINDAB LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350718-4115720,921.33,LONDON GENERAL SALES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350718-4115721,"1,751.63",LONDON GENERAL SALES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350718-4118229,938.58,LONDON GENERAL SALES LTD.
Regeneration and Local Services,Culture & Sport,Construction Work,908105,Construction work,23-Oct-2017,3350720-114653,900.00,LORD TECHNICAL LTD.
Children and Young Peoples Services,Head of Education,Construction Work,908105,Construction work,23-Oct-2017,3350721-57199,"1,280.00",LUCION ENVIRONMENTAL LLP LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Construction Work,908105,Construction work,23-Oct-2017,3350721-57443,750.00,LUCION ENVIRONMENTAL LLP LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,23-Oct-2017,3350722-GRAJ02-17HOVL04-17,700.00,LUDWORTH COMMUNITY ASSOCIATION.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,23-Oct-2017,3350723-FPZD/00000089NRT,758.57,LYDON PHARMACY GROUP LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304357,Equipment and Materials,23-Oct-2017,3350747-21597,"3,750.00",MJ HICKEY PLANT HIRE & CONTRACTS LTD.
Regeneration and Local Services,Transport and Contracted Services,Construction Work,908105,Construction work,23-Oct-2017,3350748-23586-3836-010,"79,942.47",MORRISON UTILITY SERVICES LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,23-Oct-2017,3350753-904,"1,245.00",MR S BALL T/A ABBIE`S TAXIS..
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350754-DCC010,"1,500.00",MR WILLIAM MAGUIRE T/A VALLUM LIFTS.
Resources,Digital and Customer Services,Supplies and Services,312009,Newspapers Books and Periodicals,23-Oct-2017,3350764-005385,630.31,NEWSMARKET.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,336005,Advertising,23-Oct-2017,3350765-21948523,515.42,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,460503,Contract Payments,23-Oct-2017,3350765-21948635,"1,065.41",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Transformation and Partnerships,Comms & Information Management,Supplies and Services,336005,Advertising,23-Oct-2017,3350765-21953989,"1,721.00",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Transformation and Partnerships,Comms & Information Management,Supplies and Services,336005,Advertising,23-Oct-2017,3350765-21953993,500.00,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350768-L4439,600.00,NIGEL PHILLIPS T/A PHILLIPS COMMISSIONING SERVICES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350768-L4440,510.00,NIGEL PHILLIPS T/A PHILLIPS COMMISSIONING SERVICES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,384194,Miscellaneous Expenses,23-Oct-2017,3350769-89863,"1,589.80",NIRAMAX GROUP LTD.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,23-Oct-2017,3350771-FNTN/00000091NRT,720.69,NORCHEM HEALTHCARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,23-Oct-2017,3350774-0000034232,939.25,NORTH EAST AUTISM SOCIETY.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,23-Oct-2017,3350775-968,"26,949.86",NORTH EAST ENVIRONMENT NETWORK LTD T/A (OASES).
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,3350776-2496768,"1,255.00",NORTHERN TOOLS & ACCESSORIES.
Transformation and Partnerships,Comms & Information Management,Supplies and Services,384199,Miscellaneous Expenses,23-Oct-2017,3350777-149253,600.00,NORTHUMBERLAND COUNTY COUNCIL.
Regeneration and Local Services,Culture & Sport,Premises,145015,Cleaning and Domestic Supplies,23-Oct-2017,3350782-CN19555553,615.36,OCS GROUP UK LTD T/A CANNON HYGIENE.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,23-Oct-2017,3350783-272248,"34,156.99",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,23-Oct-2017,3350783-272904,"1,498.80",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,23-Oct-2017,3350783-273027,"17,077.55",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Construction Work,908105,Construction work,23-Oct-2017,3350796-306226,"31,326.50",PEART FENCING LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Oct-2017,3350799-33279,"82,107.30",PERCY HEDLEY FOUNDATION.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Oct-2017,3350799-33327,"1,854.00",PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425023,Rendered by Voluntary Organisations,23-Oct-2017,3350799-33332,"4,318.40",PERCY HEDLEY FOUNDATION.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Oct-2017,3350799-33333,747.00,PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,23-Oct-2017,3350799-33337,874.50,PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Premises,145009,Cleaning and Domestic Supplies,23-Oct-2017,3350809-65132649,719.88,PHS GROUP PLC.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Premises,145009,Cleaning and Domestic Supplies,23-Oct-2017,3350810-65135072,"3,993.87",PHS GROUP PLC.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,23-Oct-2017,3350813-12002,"1,216.00",PIXL ID LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Oct-2017,3350817-144,"11,417.61",POSITIVE INDIVIDUAL PROACTIVE SUPPORT LTD.
Resources,Digital and Customer Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,23-Oct-2017,3350818-649952,736.00,POTTS PRINTERS LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,23-Oct-2017,3350819-VOUCHER17AB-BASH001,"6,737.00",PRE SCHOOL LEARNING ALLIANCE.
Adult and Health Services,Head of Adults,Supplies and Services,338365,Services,23-Oct-2017,3350821-9382,"1,399.00",PREMIER CELL FIT T/A LIVEWIRE GATES & DOORS.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350822-147572,"15,400.00",PREMIER TRAFFIC MANAGEMENT LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350822-147658,"1,900.00",PREMIER TRAFFIC MANAGEMENT LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Oct-2017,3350825-39840,725.00,PROTEUS EQUIPMENT LTD.
Adult and Health Services,Public Health,Supplies and Services,384199,Miscellaneous Expenses,23-Oct-2017,3350827-20395,740.25,QUALITY CLEANING SERVICES (NORTHERN) LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350828-60603,"5,697.73",QW SECURITY LTD.
Resources,Digital and Customer Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,23-Oct-2017,3350829-15389,775.00,RADECAL SIGNS GRAPHICS & ADVERTISING.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350830-2800/170940,"58,341.10",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350830-2800/170941,"93,178.87",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350830-2800/170942,"68,792.21",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350830-2800/170946,"91,838.82",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350830-2800/170947,"83,091.23",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350830-2800/170948,"45,084.09",RAINTON CONSTRUCTION LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,384199,Miscellaneous Expenses,23-Oct-2017,3350832-RAW352,"3,750.00",RAW DIGITAL TRAINING LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,336005,Advertising,23-Oct-2017,3350834-2020SALVUSHOUSE,900.00,REALITY MEDIA GROUP LTD.
Resources,Digital and Customer Services,Supplies and Services,342107,Computers and Communications,23-Oct-2017,3350835-SIN050849,521.20,REDWAY NETWORKS LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,23-Oct-2017,3350840-3086,759.00,RICHIES TAXIS.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,23-Oct-2017,3350842-RSIN0237730,"1,116.28",RIGBY TAYLOR LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350852-26936,"2,680.00",S&G ENGINEERING (NE) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350852-26937,"3,460.00",S&G ENGINEERING (NE) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,338078,Services,23-Oct-2017,3350854-7581,"1,517.00",SAFEGUARD SECURITY (NE) LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,108099,Service Repairs and Maintenance,23-Oct-2017,3350854-7582,699.30,SAFEGUARD SECURITY (NE) LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,23-Oct-2017,3350856-2535,"99,402.86",SCARLET BAND BUS & COACH LTD.
Regeneration and Local Services,Culture & Sport,Construction Work,908105,Construction work,23-Oct-2017,3350857-97790705,"2,279.00",SCHNEIDER ELECTRIC LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Premises,120009,Energy Costs,23-Oct-2017,3350860-43124,"1,510.24",SEAHAM HARBOUR DOCK CO.
Resources,Digital and Customer Services,Supplies and Services,342037,Computers and Communications,23-Oct-2017,3350872-INV01724254,540.00,SOFTCAT LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350873-1420,"2,550.00",SPATIAL GEOMATICS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350875-0001149432,955.69,SRCL LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350876-5861,"8,573.50",ST ASTIER LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350876-5908,"4,300.00",ST ASTIER LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Oct-2017,3350876-5913,"2,500.00",ST ASTIER LTD.
