Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573589-1315651H,"3,479.24",INTEGRATION TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1315245H,"4,155.64",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1315250H,909.76,KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1315251H,745.96,KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1315261H,"2,217.64",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1315265H,"2,443.24",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1315335H,636.48,KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1315353H,586.84,KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1315407H,869.08,KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1315586H,664.76,KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1316283H,770.84,KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1316343H,"1,036.04",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1316663H,"6,167.76",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1316688H,929.96,KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1316954H,"4,155.64",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1317224H,"1,566.44",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1317281H,"1,284.72",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1318396H,799.00,KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1318880H,770.84,KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573778-1320851H,"1,990.76",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573880-2084084,"1,366.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573885-2084059,"1,366.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1314455H,"1,696.48",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1314686H,"2,967.88",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1314690H,"2,967.88",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1314698H,"1,920.44",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1314757H,"1,696.48",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1314806H,"2,967.88",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1315295H,591.64,MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1315511H,783.76,MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1315763H,"2,115.12",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1316182H,"1,696.48",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1316639H,991.44,MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1316769H,"2,967.88",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1317200H,"4,949.00",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573954-1319251H,"2,656.36",MENCAP.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573996-2088198,660.33,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2573997-2087348,"1,301.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574003-2087360,"1,366.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574003-2087361,"1,358.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574003-2087362,"1,225.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574018-2084067,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574031-2084081,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574031-2084082,"1,225.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574033-1314676H,572.11,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574039-2084065,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574039-2084066,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574042-1316086H,572.11,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574042-1320922H,794.50,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574048-2084063,"1,225.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574050-2084061,"1,366.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574050-2084062,"1,600.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574055-2084085,"1,216.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574059-1315765H,624.14,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574059-1316751H,567.40,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574065-1314288H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574065-1314296H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574065-1314353H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574065-1314391H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574065-1314421H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574065-1314495H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574065-1315630H,"1,078.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574065-1316225H,"2,332.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574065-1318176H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574066-1314268H,737.75,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574069-2088340,"1,358.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574075-2087371,"1,358.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574075-2087372,"1,225.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574078-2087364,804.20,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574080-2084075,"1,216.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574084-2084068,"1,216.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574089-2087370,"1,366.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574095-2087355,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574101-2084070,"1,368.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574102-2084076,"1,367.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574102-2084077,"1,456.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574104-2084071,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574105-2087347,"1,588.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574111-2087350,"1,557.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574117-2084078,"1,225.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574117-2084079,"1,225.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574117-2084080,"1,225.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574120-2087354,"1,427.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574121-2084058,"1,216.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574124-1314451H,"2,224.12",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574124-1315552H,"2,224.12",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574124-1316029H,"1,112.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574132-2087367,"1,358.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574133-2084069,"1,248.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1315057H,"4,600.76",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1315185H,"3,105.44",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1315501H,"4,456.56",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1315505H,"3,105.44",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1315653H,"3,032.40",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1315811H,"5,570.84",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1315911H,"3,105.44",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1316186H,"5,344.20",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1316402H,"3,107.88",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1316417H,"3,107.88",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1316714H,"4,609.16",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574182-1317679H,"4,059.68",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574183-1315690H,"5,530.40",NORTH EAST AUTISM SOCIETY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574186-1315007H,"5,085.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574186-1315514H,"5,877.20",NORTH FARM COTTAGES SUPPORTED LIVING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574186-1315612H,"4,750.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574186-1315722H,"5,060.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574186-1315916H,"4,900.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574186-1315928H,"2,410.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314277H,"5,521.00",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314289H,"5,404.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314294H,"2,876.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314315H,"4,403.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314319H,"5,404.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314399H,"2,285.40",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314501H,"4,519.56",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314516H,"4,403.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314607H,"5,758.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314624H,"4,951.56",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314691H,"5,404.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314729H,"1,724.60",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1314895H,"2,876.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315009H,"7,306.00",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315049H,"6,218.72",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315117H,"5,404.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315142H,"4,450.24",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315199H,"4,283.76",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315223H,"4,835.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315239H,"4,283.76",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315260H,"4,403.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315274H,"4,283.76",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315286H,"5,404.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315289H,"4,335.04",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315291H,"4,835.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315303H,"2,629.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315320H,"4,558.32",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315357H,"4,226.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315493H,"4,018.24",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315550H,"4,018.24",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315605H,"14,761.60",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315671H,"4,767.04",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315761H,"4,558.32",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1315874H,"5,758.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1316017H,"3,308.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1316204H,"2,268.00",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1316240H,"1,782.20",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1316325H,"4,283.76",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1316437H,"7,149.00",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1316916H,"4,558.32",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1317034H,"7,149.00",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1317316H,"1,724.60",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1317335H,"4,283.76",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1317508H,658.80,OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1318008H,"4,126.32",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1319137H,"4,951.56",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574201-1320253H,"1,100.00",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574210-2087369,"1,588.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574284-1314486H,"4,130.12",PORTLAND DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574284-1314645H,"2,948.40",PORTLAND DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574284-1314726H,725.40,PORTLAND DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574284-1314878H,"7,862.40",PORTLAND DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574284-1315607H,"2,470.65",PORTLAND DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574284-1315950H,"6,879.60",PORTLAND DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574284-1316185H,"7,862.40",PORTLAND DAY CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574288-1315787H,"1,918.36",POTENSIAL LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574315-1315190H,"3,249.32",REAL LIFE OPTIONS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574315-1315828H,"14,651.08",REAL LIFE OPTIONS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574315-1316099H,"4,077.92",REAL LIFE OPTIONS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574388-2087351,"1,223.94",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574388-2087352,"1,456.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574400-1314880H,"1,914.25",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574400-2087358,"1,355.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2013,2574400-2087359,"1,222.20",REDACTED - PAYMENT TO INDIVIDUAL
