Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,384059,Miscellaneous Expenses,23-Jun-2016,3146271-7140005469,"2,800.00",RIVERSIDE EVENTS LLP.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,23-Jun-2016,3146213-1800007954455,"36,610.99",NEWCASTLE UPON TYNE CITY COUNCIL.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146323-JE01121/TL/EP,"3,018.98",T MANNERS & SONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146211-NC13/C443/BW,510.00,NEDCO CONTRACTS (NE) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,23-Jun-2016,3146346-GB16B0088369,881.57,TWENTIETH CENTURY FOX FILM COMPANY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146120-B33/0091567,"3,113.93",HOWDENS JOINERY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146026-3008663372,541.80,CEMEX UK MATERIALS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146026-3008672954,541.80,CEMEX UK MATERIALS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146057-DCCMANUAL5,"1,563.25",DFP SERVICES LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,23-Jun-2016,3146111-0000016141,"3,059.78",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,23-Jun-2016,3146111-0000016145,"15,426.00",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,23-Jun-2016,3146111-0000016149,"9,428.72",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215022,Running Costs of Vehicles,23-Jun-2016,3146111-0000016173,"2,789.10",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,23-Jun-2016,3146111-0000016178,"13,785.60",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,23-Jun-2016,3146111-0000016331,"30,567.60",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,23-Jun-2016,3146111-0000016825,"15,576.00",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146154-CNI24746/D,778.00,JT DOVE LTD.
Neighbourhood Services,Culture & Sport,Premises,145050,Cleaning and Domestic Supplies,23-Jun-2016,3146228-CN19260633,765.92,OCS GROUP UK LTD T/A CANNON HYGIENE.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,23-Jun-2016,3146263-0000053539,"2,500.00",RATCLIFFE MEDIA LTD T/A ADVERTA.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146308-0000987467,884.11,SRCL LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Jun-2016,3146338-N/IN173737,579.84,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Jun-2016,3146338-N/IN173745,"2,029.12",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Jun-2016,3146001-SIN329653,847.00,ATF SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384956,Miscellaneous Expenses,23-Jun-2016,3146077-Y01174084,"1,980.00",ENVIRONMENT AGENCY.
Neighbourhood Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,23-Jun-2016,3146103-06/604154,543.00,GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Jun-2016,3146154-STI438694,770.00,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23087606,864.13,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23103526,741.76,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23103527,"1,019.88",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23109482,939.91,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23116338,950.45,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23116340,623.20,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23140278,869.90,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23140279,"2,041.17",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23146837,"1,539.56",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23153693,"1,011.58",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23153695,709.03,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23160471,731.22,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23167290,721.73,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23167291,"3,059.76",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23167293,723.04,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23174218,"1,022.95",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23198423,"1,861.72",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23198424,"1,034.50",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23206004,"1,321.53",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23215361,"1,274.06",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23215362,"1,221.40",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145986-23215363,"1,039.35",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Jun-2016,3146147-NI031166,"6,723.82",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Technical Services,Premises,120009,Energy Costs,23-Jun-2016,3146226-NNO7TRHK,"2,681.75",NPOWER.
Neighbourhood Services,Culture & Sport,Premises,145050,Cleaning and Domestic Supplies,23-Jun-2016,3146243-63823699,766.57,PHS GROUP PLC.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,23-Jun-2016,3146293-10701972,930.00,SHB HIRE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,23-Jun-2016,3146293-10701973,"1,085.00",SHB HIRE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,23-Jun-2016,3146293-10701974,"1,085.00",SHB HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146359-NQ719082,950.56,W & M THOMPSON (QUARRIES) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146377-32632714,"7,658.70",WOLSELEY UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430115,Rendered by Private Contractors,23-Jun-2016,3145974-2016048,"16,468.46",A THOMPSON.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,23-Jun-2016,3146070-6042144,563.00,EAST RIDING HORTICULTURE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,23-Jun-2016,3146070-6051819,"1,028.75",EAST RIDING HORTICULTURE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,23-Jun-2016,3146110-SI-3451,599.40,HARELAW SAWMILL LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,304357,Equipment and Materials,23-Jun-2016,3146148-1687280,576.60,JOHN NIXON LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Jun-2016,3146223-1987847,819.00,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,23-Jun-2016,3146259-0000459,"5,621.00",PUBLIC IMAGE EVENTS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146322-1991013,"2,922.00",T CROSSLING & CO LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Jun-2016,3145969-234469,659.40,(PASS) PORTABLE APPLIANCE SAFETY SERVICES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,410037,Rendered by Other Local Authorities,23-Jun-2016,3145973-001529,550.62,A PARRY MOBILE WELDING & FABRICATION.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,23-Jun-2016,3146035-8039/M,"2,758.06",COMEDY STORE MANAGEMENT T/A THE COMEDY STORE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,23-Jun-2016,3146035-8129/M,"1,791.69",COMEDY STORE MANAGEMENT T/A THE COMEDY STORE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146080-135111,598.32,ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146087-DCC444,"1,280.00",FARNLEY FARM PARTNERS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146087-DCC445,"2,117.40",FARNLEY FARM PARTNERS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146087-DCC446,640.00,FARNLEY FARM PARTNERS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146087-DCC447,"1,920.00",FARNLEY FARM PARTNERS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Jun-2016,3146123-099004,"1,763.50",HYDRAM ENGINEERING LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,23-Jun-2016,3146175-539810,"37,600.00",LLOYD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384194,Miscellaneous Expenses,23-Jun-2016,3146254-521439,790.68,PREMIER WASTE RECYCLING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146285-SI5548,"1,455.00",SALIX RIVER & WETLAND SERVICES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Jun-2016,3146301-188013,"1,792.80",SNAPFAST.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Jun-2016,3146318-081880,"1,693.20",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146318-082529,"1,705.96",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430115,Rendered by Private Contractors,23-Jun-2016,3146318-082604,"23,598.60",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146348-160270,600.00,TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146348-161649,580.56,TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,23-Jun-2016,3146366-536500,626.78,WERNICK HIRE LTD.
Neighbourhood Services,Direct Services,Premises,150015,Apportioned Exps of Operational Blds,23-Jun-2016,3146366-536634,630.85,WERNICK HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145990-12042,"4,950.00",ALSTON NATURAL STONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146098-10442,"1,100.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146098-10443,"1,425.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146098-10454,"1,430.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,23-Jun-2016,3146135-12594,"1,445.88",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146144-17887,825.00,JOHN FLOWERS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146149-25034,589.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146149-25038,780.40,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146149-25063,"1,696.50",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146149-25064,741.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146149-25066,955.50,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146149-25068,914.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146149-25100,"1,069.75",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146149-25101,741.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146156-13816,"1,195.00",KAEFER LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,23-Jun-2016,3146162-16329,"179,949.67",KIELY BROS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146167-62564,"1,267.45",LANDSCAPE SUPPLY COMPANY.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146187-MS073,"2,196.00",M SPENCE SURFACING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384194,Miscellaneous Expenses,23-Jun-2016,3146217-62549,"2,375.00",NIRAMAX GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384194,Miscellaneous Expenses,23-Jun-2016,3146217-63024,"2,850.00",NIRAMAX GROUP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146249-17753,636.00,POLAR (NE) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146257-87115,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146257-88848,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146341-27535,500.00,TODDS HIGHWAY MAINTENANCE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,23-Jun-2016,3146341-27544,500.00,TODDS HIGHWAY MAINTENANCE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,23-Jun-2016,3146343-14617,800.00,TRASH UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146356-80442,"2,695.14",VISION TECHNIQUES (UK) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146356-80443,"2,695.14",VISION TECHNIQUES (UK) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146356-80444,"2,277.99",VISION TECHNIQUES (UK) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146356-80445,"2,695.14",VISION TECHNIQUES (UK) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146360-41555,800.00,W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,23-Jun-2016,3146360-41726,840.00,W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,23-Jun-2016,3146374-41224,891.81,WILLOWCRETE MFG CO LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3145971-2306,"1,870.00",A & J GUTHRIE.
Neighbourhood Services,Projects and Business services,Third Party Payments,430115,Rendered by Private Contractors,23-Jun-2016,3145975-0045,"17,130.96",A WILLEY T/A GREENTECH RECYCLING.
Neighbourhood Services,Culture & Sport,Supplies and Services,304337,Equipment and Materials,23-Jun-2016,3145988-6951,823.90,ALISON BLACK LTD T/A SPORTMAX.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3145988-7056,"1,169.20",ALISON BLACK LTD T/A SPORTMAX.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,23-Jun-2016,3146076-3884,"3,742.81",ENGLISH TOURING OPERA.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146084-2689,980.00,F WARREN (ELECTRICAL) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146138-3977,899.01,JAMES INGLEFORD SCAFFOLDING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jun-2016,3146160-8469,870.87,KEN THOMAS (SITE CLEARANCE LTD).
Neighbourhood Services,Projects and Business services,Construction Work,908105,Construction work,23-Jun-2016,3146203-2841,700.00,MOULDING CONTRACTS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,23-Jun-2016,3146248-9049,"3,998.00",PNEUMATIC POWER SOURCE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384159,Miscellaneous Expenses,23-Jun-2016,3146260-5799,"5,732.81",QW SECURITY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,338078,Services,23-Jun-2016,3146260-5801,"5,936.80",QW SECURITY LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146283-2669,"1,334.86",SAFE STRIP UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146283-2670,"1,227.18",SAFE STRIP UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384194,Miscellaneous Expenses,23-Jun-2016,3146283-2671,664.88,SAFE STRIP UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384194,Miscellaneous Expenses,23-Jun-2016,3146283-2672,621.36,SAFE STRIP UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,338078,Services,23-Jun-2016,3146284-5760,"1,624.00",SAFEGUARD SECURITY (NE) LTD.
Neighbourhood Services,Culture & Sport,Vehicles Equipment Furniture and Fittings,912521,Purchase-furniture and fittings,23-Jun-2016,3146329-2640,"26,549.78",THE DESIGN CONCEPT.
Neighbourhood Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,23-Jun-2016,3145989-720,"2,260.00",ALL SEASONS ARBORISTS.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,23-Jun-2016,3146052-194,781.26,DAVID SMITH T/A SAPIEN RECORDS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146288-990,"1,250.00",SCHMUCK WHORLTON LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146347-783,"1,136.00",TYNE PLASTERING LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,23-Jun-2016,3146151-RED-06-2016-131,"1,500.00",JOHNSONS SHEDS & GARDEN FURNITURE.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,23-Jun-2016,3146089-PUBLICSERVICE,"5,287.92",FERRYHILL VILLAGE TRAVEL.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,324001,Provisions,23-Jun-2016,3146165-KON/I/10425,"1,000.00",KONECT (NE) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,384540,Miscellaneous Expenses,23-Jun-2016,3146038-0000077777,"1,840.00",COOK HAMMOND & KELL (CHK LTD).
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,368008,Incentives to Industrialists,23-Jun-2016,3146106-0000011210,"4,007.35",GROUNDWORK NORTH EAST.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,368008,Incentives to Industrialists,23-Jun-2016,3146106-0000011211,"4,007.35",GROUNDWORK NORTH EAST.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Construction Work,908105,Construction work,23-Jun-2016,3146150-0000080130,"9,330.00",JOHN WADE (HAULAGE) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,23-Jun-2016,3146202-IN00343575,"1,351.20",MOTT MACDONALD LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338035,Services,23-Jun-2016,3146210-SI00025431,"1,147.00",NCFE.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338066,Services,23-Jun-2016,3146190-MRCL/018A,"2,400.00",MARK REYNOLDS CONSULTING LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,324117,Provisions,23-Jun-2016,3146011-67755258,504.63,BIDVEST FOODSERVICE (FORMERLY 3663).
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,344033,Telephones,23-Jun-2016,3146062-5595-41,"1,666.67",DTA CONSULTING ENGINEERS.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,23-Jun-2016,3145991-000494,"3,226.57",AMERICAN EXPRESS SERVICES EUROPE LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,23-Jun-2016,3145991-000524,"5,562.54",AMERICAN EXPRESS SERVICES EUROPE LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,23-Jun-2016,3145991-000537,"6,414.93",AMERICAN EXPRESS SERVICES EUROPE LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,384960,Miscellaneous Expenses,23-Jun-2016,3146081-986812,"1,417.00",ESP SYSTEX LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,23-Jun-2016,3146117-015284,"4,560.61",HODGSONS COACH OPERATORS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,23-Jun-2016,3146253-139817,850.00,PREMIER TRAFFIC MANAGEMENT LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,338078,Services,23-Jun-2016,3146295-124061,"2,831.36",SHOWSEC INTERNATIONAL LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,340001,Postages,23-Jun-2016,3146299-131165,"1,367.57",SIMPSONS LOGISTICS LTD T/A SIMPSON BROS..
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,23-Jun-2016,3146300-103123,700.00,SINTONS SOLICITORS.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,23-Jun-2016,3146058-15332,"1,846.75",DIFFERENT ADVERTISING DESIGN & MARKETING LTD.
Regeneration & Economic Development,Economic Development and Housing,Employees,040149,Recruitment Instruction and Training,23-Jun-2016,3146002-1096,885.00,AWARE PLUS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Transport,230020,Contract Hire,23-Jun-2016,3146033-2588,757.60,CO-WHEELS CAR CLUB CIC.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338001,Services,23-Jun-2016,3146064-6013,"2,714.00",DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146260-5796,"5,385.93",QW SECURITY LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338078,Services,23-Jun-2016,3146260-5802,"4,896.88",QW SECURITY LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146260-5821,990.30,QW SECURITY LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jun-2016,3146260-5822,803.31,QW SECURITY LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,106099,Centrally Controlled Rep and Maint,23-Jun-2016,3146284-5762,713.31,SAFEGUARD SECURITY (NE) LTD.
Resources,Legal & Democratic Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,23-Jun-2016,3145983-IS1282052,"1,140.00",ADARE INSPIRED COMMUNICATIONS.
Resources,I.C.T. Services,Supplies and Services,344135,Telephones,23-Jun-2016,3146003-11667569,"38,761.00",AZZURRI COMMUNICATIONS LTD.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,23-Jun-2016,3146032-S44961-00279,520.00,CO-OPERATIVE FUNERAL CARE.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,23-Jun-2016,3146054-7402292418,500.75,DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,23-Jun-2016,3146056-12932,829.80,DESIGN X PRESS LTD.
