Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,08-Feb-2018,3397101-105829,550.00,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,338078,Services,14-Feb-2018,3399515-106653,"3,077.23",PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338078,Services,14-Feb-2018,3399515-106655,"5,542.29",PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,338078,Services,14-Feb-2018,3399515-106656,"7,520.90",PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,12-Feb-2018,3397972-40321,683.00,PROTEUS EQUIPMENT LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Feb-2018,3404371-40188,683.00,PROTEUS EQUIPMENT LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Employees,080025,Agency Staff,26-Feb-2018,3404771-2136113,990.00,PROTOCOL EDUCATION LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Employees,080025,Agency Staff,08-Feb-2018,3397102-51233730,566.00,PROTOCOL EDUCATION LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Employees,080025,Agency Staff,16-Feb-2018,3400278-51251474,566.00,PROTOCOL EDUCATION LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Employees,080025,Agency Staff,22-Feb-2018,3403811-51245558,503.00,PROTOCOL EDUCATION LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Employees,080025,Agency Staff,23-Feb-2018,3404372-51254796,566.00,PROTOCOL EDUCATION LTD.
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,12-Feb-2018,3397974-1001201818012018,732.90,PSYCH ONE LTD.
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,16-Feb-2018,3400280-1801201824012018,548.50,PSYCH ONE LTD.
Adult and Health Services,EnvironmentHealth & Consumer Protection,Third Party Payments,430100,Rendered by Private Contractors,23-Feb-2018,3404374-IN-18-WP-000076,"1,420.00",PUBLIC ANALYST SCIENTIFIC SERVICES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Feb-2018,3400571-PWG1189,"1,040.00",PWG CONNECTIONS LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401814-2430385,"2,322.12",QUALIA CARE LTD T/A WASHINGTON LODGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401814-2430386,"1,095.10",QUALIA CARE LTD T/A WASHINGTON LODGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401814-2430387,"2,297.64",QUALIA CARE LTD T/A WASHINGTON LODGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401815-2430799,"3,488.64",QUARRIERS.
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,09-Feb-2018,3397548-A83049IUCDQ3/1718,"5,832.57",QUEENS ROAD SURGERY.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384167,Miscellaneous Expenses,26-Feb-2018,3404774-7457,"1,150.00",QUEST & NBS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,338078,Services,14-Feb-2018,3399519-106651,"16,138.50",QW SECURITY LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,338078,Services,14-Feb-2018,3399519-106652,"6,110.26",QW SECURITY LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,338078,Services,15-Feb-2018,3399857-104069,"5,967.65",QW SECURITY LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,05-Feb-2018,3395293-2064,"3,626.20",R COOPER T/A DC TAXIS.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Feb-2018,3394671-RED-01-2018-259,"8,320.00",R TINDALE (BUILDER) LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,384302,Miscellaneous Expenses,02-Feb-2018,3395000-363,"2,898.00",RAB OUTDOOR EDUCATION LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,384302,Miscellaneous Expenses,02-Feb-2018,3395000-364,"3,027.25",RAB OUTDOOR EDUCATION LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,384302,Miscellaneous Expenses,05-Feb-2018,3395294-361,"2,191.27",RAB OUTDOOR EDUCATION LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,384302,Miscellaneous Expenses,05-Feb-2018,3395294-369,"1,099.71",RAB OUTDOOR EDUCATION LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,384302,Miscellaneous Expenses,06-Feb-2018,3396360-368,"4,910.36",RAB OUTDOOR EDUCATION LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,384302,Miscellaneous Expenses,07-Feb-2018,3396757-CAS-02-2018-019,"1,024.24",RAB OUTDOOR EDUCATION LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,05-Feb-2018,3395295-VOUCHER17AB-TEES001CSG15,"1,000.00",RABY CASTLE CRICKET CLUB.
Resources,Digital and Customer Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,19-Feb-2018,3400572-15723,"1,690.00",RADECAL SIGNS GRAPHICS & ADVERTISING.
Resources,Digital and Customer Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,20-Feb-2018,3401539-15709A,918.00,RADECAL SIGNS GRAPHICS & ADVERTISING.
Resources,Digital and Customer Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,26-Feb-2018,3404776-15744,"1,753.00",RADECAL SIGNS GRAPHICS & ADVERTISING.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Feb-2018,3397982-2800/171231,"20,617.18",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Feb-2018,3404381-2800/180149,"98,430.02",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Feb-2018,3404381-2800/180150,"60,840.15",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,23-Feb-2018,3404381-2800/180159,"10,348.00",RAINTON CONSTRUCTION LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384237,Miscellaneous Expenses,12-Feb-2018,3397983-89,"1,750.00",RAISE THE BAR SPEAKERS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,377015,County Durham Development,05-Feb-2018,3395296-INV47965,"5,463.00",RAMSIDE ESTATES LTD T/A RAMSIDE HALL HOTEL.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,377015,County Durham Development,05-Feb-2018,3395296-INV47966,"10,482.21",RAMSIDE ESTATES LTD T/A RAMSIDE HALL HOTEL.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,14-Feb-2018,3399522-17142,684.00,RAPID MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,16-Feb-2018,3400284-17124-JAN,848.00,RAPID MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,14-Feb-2018,3399522-17143,"1,502.28",RAPID MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,14-Feb-2018,3399522-17146,"1,224.00",RAPID MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,14-Feb-2018,3399522-17147,"1,340.28",RAPID MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,14-Feb-2018,3399522-17152,945.00,RAPID MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,22-Feb-2018,3403817-17128,"1,088.00",RAPID MINIBUSES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401816-2416579,"2,080.00",RATAN CARE HOMES LTD T/A GROVE HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401816-2430915,"2,080.00",RATAN CARE HOMES LTD T/A GROVE HOUSE CARE HOME.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,06-Feb-2018,3396363-005-A135,916.40,RAYMOND CHURNSIDE T/A S & L TAXI.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,09-Feb-2018,3397553-05A-JAN,"3,595.60",RAYNERS COACHES.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,09-Feb-2018,3397553-58A,"1,075.20",RAYNERS COACHES.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,09-Feb-2018,3397553-58C,"2,064.80",RAYNERS COACHES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,09-Feb-2018,3397553-05A,"1,408.00",RAYNERS COACHES.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401817-2426882,620.20,RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401817-2426885,620.20,RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401817-2426889,620.20,RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401817-2426892,620.20,RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401817-2426894,620.20,RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401817-2426897,620.20,RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401817-2426899,620.20,RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401817-2426901,620.20,RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401817-2426881,"2,240.40",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401817-2426884,"2,240.40",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401817-2426888,"2,240.40",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401817-2426891,"1,664.08",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401817-2426893,"1,702.60",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401817-2426896,"1,659.32",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401817-2426898,"1,441.84",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401817-2426900,"1,702.60",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401817-2431258,"1,680.30",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401817-2426883,"1,569.44",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401817-2426895,"1,607.60",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401817-2431086,993.22,RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401817-2431257,"1,910.03",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401818-2427259,"1,964.56",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401818-2427260,"2,364.56",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401818-2427261,"1,964.56",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401818-2427262,"1,964.56",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401818-2427263,"1,964.56",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401818-2427264,"2,129.56",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401818-2427265,"1,964.56",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401818-2427266,"1,964.56",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401818-2427267,"1,964.56",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401818-2427268,"1,964.56",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401818-2427270,"1,964.56",RAYSON HOMES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Feb-2018,3394673-9900,"3,578.00",RD KEARTON & SONS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304358,Equipment and Materials,13-Feb-2018,3399098-9905,"1,616.00",RD KEARTON & SONS LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,20-Feb-2018,3401540-SI11323,"4,400.00",RDI ASSOCIATES LTD (RURAL DEVELOPMENT INITIATIVES).
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,07-Feb-2018,3396761-RDS033,900.00,RDS TAXI.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Feb-2018,3403255-1780894H,"2,920.12",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Feb-2018,3403255-1781932H,"2,800.00",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Feb-2018,3403255-1782929H,"12,608.76",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Feb-2018,3403255-1783367H,"2,960.16",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Feb-2018,3403255-1783571H,"2,960.16",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Feb-2018,3403255-1783619H,"2,720.20",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Feb-2018,3403255-1783621H,"2,720.20",REACH OUT CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Feb-2018,3403255-1783622H,"2,720.20",REACH OUT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,425020,Rendered by Voluntary Organisations,21-Feb-2018,3403256-1780873H,642.86,REACH OUT CARE SUPPORT SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,425020,Rendered by Voluntary Organisations,21-Feb-2018,3403256-1781404H,"2,072.50",REACH OUT CARE SUPPORT SERVICES LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,21-Feb-2018,3403256-1781997H,611.47,REACH OUT CARE SUPPORT SERVICES LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,21-Feb-2018,3403256-1783051H,610.47,REACH OUT CARE SUPPORT SERVICES LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425020,Rendered by Voluntary Organisations,21-Feb-2018,3403256-1783250H,921.08,REACH OUT CARE SUPPORT SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,08-Feb-2018,3397109-I-000916,600.00,READMAN FABRICATIONS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,20-Feb-2018,3401541-I-000864,"46,123.00",READMAN FABRICATIONS LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,21-Feb-2018,3403257-1781982H,815.00,REAL LIFE OPTIONS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3403257-1777923H,"3,642.92",REAL LIFE OPTIONS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3403257-1778582H,"14,897.68",REAL LIFE OPTIONS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3403257-1778836H,"4,931.68",REAL LIFE OPTIONS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3403257-1780915H,"3,086.92",REAL LIFE OPTIONS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Feb-2018,3401781-2430802,"1,422.84",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3403156-1778110H,"1,722.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1778037D,512.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1778063D,682.24,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1778064D,614.40,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1778106D,683.20,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1778119D,512.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1778133D,542.08,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1778148D,512.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1779139D,808.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1779245D,865.60,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1779317D,623.36,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1779558D,640.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1779577D,738.40,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1779972D,512.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3403302-1780039D,512.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Feb-2018,3396643-CAS-02-2018-020,"1,920.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Feb-2018,3396705-1776881H.,587.16,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402296-1777567H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402298-1780745H,612.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402398-1781423H,702.60,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402399-1781187H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402400-1780424H,"6,480.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402402-1780248H,882.20,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402404-1780508H,611.92,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402405-1783944H,"1,020.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402408-1778811H,630.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402409-1777826H,"3,050.40",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402411-1780574H,"1,040.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402412-1780636H,675.20,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402414-1779001H,817.20,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402418-1780130H,548.60,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402419-1777965H,562.08,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402420-1779338H,"5,120.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402421-1780089H,839.92,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402423-1777687H,"1,530.44",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402424-1779207H,516.96,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402427-1780751H,656.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402431-1779461H,544.80,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402433-1783091H,554.20,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402435-1780650H,696.32,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402438-1779745H,562.08,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402440-1781147H,500.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402441-1779662H,"2,680.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402442-1778577H,"1,906.36",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402444-1783191H,640.92,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402447-1779423H,572.32,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402449-1779396H,"1,452.80",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402450-1782042H,865.04,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402451-1783990H,771.80,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402452-1778652H,526.00,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402456-1779093H,"1,770.60",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402457-1777573H,"1,645.80",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402460-1778882H,588.12,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402462-1779978H,657.60,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402463-1778269H,843.12,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402465-1779046H,618.92,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402467-1782034H,"1,053.92",REDACTED - PAYMENT TO INDIVIDUAL
