﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
5400,019602,CS,SHOP AND PREMISES,,33 High Street,Spennymoor,Co Durham,,,DL16 6AA,,,,,,,3MTHS,74.93
5400,HEA0256950650ND,MT1,COMMUNICATION STATION AND PREMISES,Orange PCS Ltd,Orange PCS Adj Unit 2,Castleside Trading Estate,Castleside,Consett,Durham,DH8 8HA,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,2532.77
5400,CON1768550800ND,CW1,LAND USED FOR STORAGE AND PREMISES,,Unit G,The Grove Industrial Estate,Castleside Road,Consett,Co Durham,DH8 8BH,,,,,,,LAND,1642.05
5400,047837,CO,OFFICES AND PREMISES,Flexspace No 2 LLP,Block 2/G3,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,,0
5400,W001100139610031,IF3,WORKSHOP AND PREMISES,Northern Trust Company Limited,Units 4E & 4F,Castle Close Ind Est,Crook,Co Durham,,DL15 8LU,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,1607.78
5400,ESH1802050100ND,ML,OFFICES AND PREMISES,Karbon Homes Limited,Langley Park N'Hood Centre,Thomas Street,Langley Park,Durham,,DH7 9SB,PO Box 1266,Uxbridge,,,,UB8 9NB,,655.78
5400,EAC0811050000,CW1,LAND USED FOR STORAGE AND PREMISES,Easington Colliery Parish Council,J Robinson,Holme Hill Lane,Peterlee,Co Durham,,SR8 3NB,Cemetery Lodge,Easington Colliery,Peterlee,Co Durham,,SR8 3LP,LAND,2323.19
5400,D000130869500008,CS,SHOP AND PREMISES,,Ador Unisex Salon,Hobsons Buildings North Road,Catchgate,Stanley,Co Durham,DH9 8EU,,,,,,,,0
5400,048737,MT1,COMMUNICATION STATION AND PREMISES,Orange PCS Ltd,Orange PCS Ltd,Durham Way South,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6XN,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,2532.77
5400,049206,MT1,COMMUNICATION STATION AND PREMISES,Orange PCS Ltd,Orance PCS Ltd,Grindon Way,Heighington Lane Business Park,Newton Aycliffe,Co Durham,DL5 6SH,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,2506.57
5400,LAN0682002301ND,CO,OFFICES AND PREMISES,The Black Bull Garage Limited,23 Front Street,Lanchester,Durham,,,DH7 0LA,14 Lee Hill Court,Lanchester,Durham,,,DH7 0QE,,169.51
5400,11WIL4152047W,CS2,BETTING SHOP AND PREMISES,,47 High Street,Willington,Crook,Co Durham,,DL15 0PF,,,,,,,,656.41
5400,D000230900910059,IF3,WORKSHOP AND PREMISES,Project Genesis Limited,9 Bessemer Court,Hownsgill Industrial Estate,Consett,Co Durham,,DH8  7BL,Steel House,Ponds Court Business Park,Genesis Way,Consett,Co Durham,DH8 5XP,INDUST,1238.7
5500,011797,CS,SHOP AND PREMISES,Family Assets Limited,Boots Store No 5615,1 Durham Road,Ferryhill,Co Durham,,DL17 8LD,First Floor Winston House,349 Regents Park Road,London,,,N3 1DH,,0
5500,010013260923,CO,OFFICES AND PREMISES,Durham Miners Association,Rooms 19-20,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,2816
5500,12BIS0768012W,CS,SHOP AND PREMISES,,12 Fore Bondgate,Bishop Auckland,Co Durham,,,DL14 7PF,,,,,,,,0
5500,0000439885N,CO,OFFICES AND PREMISES,Durham Miners Association,Rooms 5-6,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,LISTED,2816
5500,TAN086700539ND,CW1,LAND USED FOR STORAGE AND PREMISES,,Site 29,Hobson Industrial Estate,Hobson,Newcastle Upon Tyne,,NE16 6EA,,,,,,,LAND,1643.35
5500,100025051000,MR,HOSTEL AND PREMISES,ALSL Properties Limited,Blackton Grange,Baldersdale,Cotherstone,Barnard Castle,Co Durham,DL12 9UP,Woodlands,Sheephill,Burnopfield,Newcastle Upon Tyne,,NE16 6NA,,0
5500,000374,LC,COMMUNITY CENTRE,Spennymoor Town Council,Middlestone Moor Community Association,Albion Street,Spennymoorr,Co Durham,,DL16 7AP,Town Hall,High Street,Spennymoor,Co Durham,,DL16 6DG,,0
5600,SEA1119050200,EN1,DAY NURSERY AND PREMISES,Believe Housing Limited,Gnd Flr,15 Northwood Road,Seaham,Co Durham,,SR7 0DR,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,,0
5600,046372,IF3,WORKSHOP AND PREMISES,Roman Limited,Bldg 12/g 735g,Unit 14 Whitworth Drive,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6SZ,Whitworth Avenue,Aycliffe Industrial Estate,Newton Aycliffe,Co Durham,,DL5 6YN,INDUST,0
5600,048845,CW1,LAND USED FOR STORAGE AND PREMISES,Durham County Council,Nos 7 & 8 Compounds,Chilton Industrial Estate,Chilton,Ferryhill,Co Durham,DL17 0SZ,Asset Management,County Hall,Durham,,,DH1 5UL,LAND,2509.17
5600,100110804120,CS,SHOP AND PREMISES,Co-operative Group Limited,Unit 6,Lowland Road,Brandon,Durham,,DH7 8NN,C/o GL Hearn Manangement Ltd,P O Box 1937,Southampton,,,SO15 9NL,3MTHS,236.94
5600,048805,MT1,COMMUNICATION STATION AND PREMISES,Orange PCS Ltd,Orange PCS Ltd,Chilton Industrial Estate,Chilton,Ferryhill,Co Durham,DL17 0PB,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,2613.96
5600,DU00461730010327,CO,OFFICES AND PREMISES,RR Bristol Ltd,Offices 1 - 3 1st Flr 22,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,C/o Montagu Evans LLP,Rate Management,11th Floor,70 St Mary Axe, London,EC3A 8BE,3MTHS,485.05
5600,11CRO2644504W,CS,SHOP AND PREMISES,Hewitts Solicitors,1 Elliott Street,Crook,Co Durham,,,DL15 8QH,207 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EL,,0
5700,12BIS5968116W,CS,SHOP AND PREMISES,Redworth Caledonian Associates Limited,116 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EH,116 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EH,,725.61
5700,03WOL3076002W,CS1,BANK AND PREMISES,Rice Property Services Limited,2 Front Street,Wolsingham,Bishop Auckland,Co Durham,,DL13 3AA,Constable Meadows,Brancepeth,Durham,Co Durham,,DH7 8EL,,0
5700,310315501535,CO,OFFICES AND PREMISES,Threadneedle UK Property Authorised Investment Fund,14B Harmire Enterprise Park,Harmire Road,Barnard Castle,Co Durham,,DL12 8BN,C/o Colliers International,50 George Street,London,,,W1U 7GA,,725.61
5700,010013260068,IF3,WORKSHOP AND PREMISES,Eggerton Ltd,Unit N18,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,C/o Landswood De Coy LLP,21/22 Great Castle Street,London,,,W1G 0HY,INDUST,0
5700,12BIS0768001A,CS,SHOP AND PREMISES,Best Kebab One B Ltd - Dissolved,1A Fore Bondgate,Bishop Auckland,Co Durham,,,DL14 7PF,1A Fore Bondgate,Bishop Auckland,Co Durham,,,DL14 7PF,LIQUID,2798.64
5800,SHO0937002520,IF3,WORKSHOP AND PREMISES,Bizspace Limited,25A Lister Road,North West Industrial Estate,Peterlee,Co Durham,,SR8 2RB,Pearl Scan Group - Bizspace,41 Carnarvon Street,Manchester,,,M3 1EZ,INDUST,520.3
5800,PET1553501300,CS,SHOP AND PREMISES,Salford Estates (Number 2) Limited,13 The Upper Chare,Peterlee,Co Durham,,,SR8 1BW,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,1701.48
5800,DU01060484010094,CO,OFFICES AND PREMISES,Gilesgate Properties Limited,Suite 2a Blackmoor Court,Durham Moor,Framwellgate Moor,Durham,,DH1 5ER,7 Old Elvet,Durham,,,,DH1 3HL,,0
5800,048738,MT1,COMMUNICATION STATION AND PREMISES,Orange PCS Ltd,Orange PCS Ltd,Salters Lane Industrial  Estate,Sedgefield,Stockton-On-Tees,Cleveland,TS21 3EE,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,2904.73
5800,C001040409010174,CW3,STORE AND PREMISES,AMR (NE) Limited,Units 5-6,AMR Building,Sacriston Industrial Estate,Plawsworth Road,Sacriston Durham,DH7 6JX,AMR Building,Sacriston Industrial Estate,Plawsworth Road,Sacriston,Durham,DH7 6JX,INDUST,511.43
5900,EAC1326001402,CR1,CAFE AND PREMISES,,14b Seaside Lane South,Easington Colliery,Peterlee,Co Durham,,SR8 3PG,,,,,,,,179.33
5900,020363003103,CS,SHOP AND PREMISES,Brackenburn Holdings Limited,31B Horsemarket,Barnard Castle,Co Durham,,,DL12 8LX,23 West Park,Hartlepool,,,,TS26 0DB,LISTED,1206.87
5900,S000650134010071,CS,SHOP AND PREMISES,,4 Market Street,Ferryhill,Co Durham,,,DL17 8JN,,,,,,,,759.33
5900,D000130869510028,CS,SHOP AND PREMISES,,Tattoo Studio,North Road,Catchgate,Stanley,Co Durham,DH9 8EU,,,,,,,,0
5900,12LEE5036524W,LS,SPORTS GROUND AND PREMISES,Durham County Council,Leeholme Recreation Ground,Leeholme Road,Leeholme,Bishop Auckland,Co Durham,DL14 8HN,Asset Management,County Hall,Durham,,,DH1 5UL,,0
6000,100110738523,CO,OFFICES AND PREMISES,City Of Durham & Easington Conservative Association,1st Flr,6 Old Elvet,Durham,,,DH1 3HL,6 Old Elvet,Durham City,,,,DH1 3HL,LISTED,3072
6000,039643,CW,WAREHOUSE AND PREMISES,Aycliffe And Peterlee Investment Company Limited,Bldg 12/e 769b Unit 8,Brighouse Court Burtree Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6HZ,5 Hanover Square,London,,,,W1S 1HQ,INDUST,0
6000,039719,IF3,WORKSHOP AND PREMISES,Aycliffe And Peterlee Investment Company Limited,Bldg 12/e 768b,UNIT 5 BRIGHOUSE COURT Burtree Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6HZ,5 Hanover Square,London,,,,W1S 1HQ,INDUST,0
6000,047013,CW,WAREHOUSE AND PREMISES,Rookman Properties Limited,Unit 19,Enterprise City Meadowfield Avenue,Green Lane Industrial Estate,Spennymoor,Co Durham,DL16 6JF,Rates Management,Lambert Smith Hampton,Interchange Place,151-165 Edmund Street,Birmingham,B3 2TA,INDUST,1367.56
6000,DU01861142010361,CO,OFFICES AND PREMISES,Durham Masonic Hall Management Committee,Rooms 4 & 6 1st Flr,35 Old Elvet,Durham,,,DH1 3HN,C/o Durham Masonic Hall,36 Old Elvet,Durham,,,DH1 3HN,LISTED,134.3
6000,W001200897200008,CO,OFFICES AND PREMISES,,6 Victoria Avenue,Bishop Auckland,Co Durham,,,DL14 7JH,,,,,,,LISTED,2959.73
6000,200003216614,CS4,KIOSK AND PREMISES,Ward Group Investments Ltd,Kiosk Adj Unit 7,North Road,Durham,,,DH1 4SH,C/o Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,3MTHS,747.02
6100,SEA1319060100,CO,OFFICES AND PREMISES,Saggar (NE) Limited,Suite 6,Byron House,Seaham Grange Industrial Estate,Seaham,Co Durham,SR7 0PY,132a Sandyford Road,Newcastle Upon Tyne,,,,NE2 1DD,3MTHS,234.61
6100,12BIS4856501W,CS,SHOP AND PREMISES,The Auckland Project,20 Kingsway Arcade,Bishop Auckland,Co Durham,,,DL14 7JN,58 Kingsway,Bishop Auckland,Co Durham,,,DL14 7JF,,0
6100,039642,CW,WAREHOUSE AND PREMISES,Aycliffe And Peterlee Investment Company Limited,Bldg 12/e 769a,UNIT 7 BRIGHOUSE COURT Burtree Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6HZ,5 Hanover Square,London,,,,W1S 1HQ,INDUST,0
6100,039714,IF3,WORKSHOP AND PREMISES,Aycliffe And Peterlee Investment Company Limited,Bldg 12/e 768a,UNIT 4 BRIGHOUSE COURT Burtree Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6HZ,5 Hanover Square,London,,,,W1S 1HQ,INDUST,0
6100,PET1171000450,IF,FACTORY AND PREMISES,Durham County Council,4 Parsons Road,North East Industrial Estate,Peterlee,,,SR8 5AN,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,0
6200,SHO1733000950,CW,WAREHOUSE AND PREMISES,Redwood (Light Industrial) Propco Limited,9 Whitworth Road,South West Industrial Estate,Peterlee,Co Durham,,SR8 2LY,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,INDUST,2181.13
6200,330451000701,CS1,BANK AND PREMISES,Barclays Bank UK PLC,7 Market Place,Middleton-In-Teesdale,Barnard Castle,Co Durham,,DL12 0QG,C/o JLL,Po Box 537,Hoddesdon,,,EN11 1RZ,LISTED,1061.82
6200,S000850265410082,CO,OFFICES AND PREMISES,Flexspace No 2 LLP,Block 2/1/B Offices 2 & 3,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,,0
6200,N00000000600,IF3,WORKSHOP AND PREMISES,Riversill Limited,Unit N16A,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,28 Mill Street,Ottery St Mary,Devon,,,EX11 1AD,INDUST,1685.55
6200,12BIS5972119W,CS,SHOP AND PREMISES,,119 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EN,,,,,,,3MTHS,728.55
6200,200003217228,CL2,CLUB AND PREMISES,,Croxdale & Hett Working Mens Club & Inst,Front Street East,Croxdale,Durham,,DH6 5HX,,,,,,,LISTED,1652.45
6200,012165,CX,VETERINARY SURGERY AND PREMISES,Vetpartners Practices Limited,7 East End,Sedgefield,Stockton-On-Tees,Cleveland,,TS21 3AU,C/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,,0
6300,D000230674010116,CO,OFFICES AND PREMISES,,1st Flr,5 Front Street,Consett,Co Durham,,DH8 5AF,,,,,,,,784.47
6300,TAN169955094ND,IF3,WORKSHOP AND PREMISES,Northern Trust Company Limited,Unit 8B,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley,Co Durham,DH9 9UU,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,524.98
6300,100110804414,CO,OFFICES AND PREMISES,,3A Sunderland Road,Durham,,,,DH1 2LH,,,,,,,3MTHS,273.21
6300,048596,CW3O,STORE OFFICE AND PREMISES,JS Bell Properties Ltd,CPL Distribution Ltd,Denhams Field,Ferryhill,Co Durham,,DL17 0DF,15 Front Street,Sherburn Hill,Co Durham,,,DH6 1PA,INDUST,1110.46
6300,100110741935,CS,SHOP AND PREMISES,PMP (Partnership) Ltd,38 High Street South,Langley Moor,Durham,,,DH7 8JW,C/O Ms NJ Fitches,15 Westhouse Avenue,Nevilles Cross,Durham,,DH1 4FH,,758.13
6300,200003217256,CO,OFFICES AND PREMISES,Angel Rentals Limited,Suite 3,Foster House,Finchale Road,Durham,,DH1 5HN,Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,,775.94
6300,007964,CS,SHOP AND PREMISES,Valued Properties Limited,23 Church Street,Shildon,Co Durham,,,DL4 1DS,63 High Street,Marske-By-The-Sea,Redcar,,,TS11 6JW,,0
6300,STA0695000601ND,CO,OFFICES AND PREMISES,Moorview Properties Ltd,First Floor,6 Front Street,Stanley,Co Durham,,DH9 0HX,309 Wingrove Road North,Newcastle Upon Tyne,,,,NE4 9ED,,0
6400,TAN1699552100ND,IF,FACTORY AND PREMISES,Northern Trust Company Limited,Unit 11B,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley,Co Durham,DH9 9UU,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,1575.63
6400,MON1014006501,CS2,BETTING SHOP AND PREMISES,Coral Racing Limited,63-65A Middle Street,Blackhall Colliery,Hartlepool,Cleveland,,TS27 4ED,C/o Altus Group UK Ltd,Unit 8 Thame Business Park,Wenman Road,Thame,Oxon,OX9 3XA,,0
6400,TAN1699552000ND,IF,FACTORY AND PREMISES,Northern Trust Company Limited,Unit 11A,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley,Co Durham,DH9 9UU,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,2156.54
6400,11WIL8005505W,CO,OFFICES AND PREMISES,Durham County Council,Unit 5,St Stephens Court,Low Willington,Crook,Co Durham,DL15 0BF,Asset Management,County Hall,Durham,,,DH1 5UL,,0
6400,SEA1106000420,CL,PUBLIC HOUSE AND PREMISES,,The Wishing Well,4 North Terrace,Seaham,Co Durham,,SR7 7EU,,,,,,,,0
6400,TAN1699551900ND,IF,FACTORY AND PREMISES,Northern Trust Company Limited,Unit 11C,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley,Co Durham,DH9 9UU,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,0
6400,SHO1733001050,CW,WAREHOUSE AND PREMISES,Redwood (Light Industrial) Propco Limited,10 Whitworth Road,South West Industrial Estate,Peterlee,Co Durham,,SR8 2LY,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,INDUST,2063.06
6400,TAN1699551900ND,IF,FACTORY AND PREMISES,Northern Trust Company Limited,Unit 11C,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley,Co Durham,DH9 9UU,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,1441.96
6400,173509801,CL,PUBLIC HOUSE AND PREMISES,Everyday Loans Limited,The Attic,98A Front Street,Chester Le Street,Co Durham,,DH3 3BA,1st Floor North,2 Dukes Meadow,Bourne End,Buckinghamshire,,SL8 5XF,,0
6500,05STA0788502V,CG2,GARAGE AND PREMISES,Northern Trust Company Limited,Unit 1B,Bondisle Way,Stanhope,Bishop Auckland,Co Durham,DL13 2XQ,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,,745.61
6500,TAN0686051000ND,CS,SHOP AND PREMISES,,Unit 6,Old Co-Op Buildings,Front Street,Burnopfield,Newcastle Upon Tyne,NE16 6LX,,,,,,,,0
6500,05STA0788502V,CG2,GARAGE AND PREMISES,Northern Trust Company Limited,Unit 1B,Bondisle Way,Stanhope,Bishop Auckland,Co Durham,DL13 2XQ,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,3MTHS,696.99
6500,042147,CS1,BANK AND PREMISES,Spennypenny Developments Ltd,4 Whitworth Terrace,Spennymoor,Co Durham,,,DL16 7LD,65 Duke Street,Darlington,Co Durham,,,DL3 7SD,,0
6600,12BIS5972089W,CS,SHOP AND PREMISES,SEP Properties Limited,89 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EW,1st Floor,Dudley House,Stone Street,Dudley,,DY1 1NP,3MTHS,2188.17
6600,DU00460788010177,CS,SHOP AND PREMISES,PMP (Partnership) Ltd,17 High Street South,Langley Moor,Durham,,,DH7 8JN,C/O Ms NJ Fitches,15 Westhouse Avenue,Nevilles Cross,Durham,,DH1 4FH,,811.79
6600,050005,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 22,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,0
6600,N00000001284,IF3,WORKSHOP AND PREMISES,Riversill Limited,Unit S3 Rooms 38 & 39,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,28 Mill Street,Ottery St Mary,Devon,,,EX11 1AD,INDUST,2232.41
6600,STA0101051200ND,CS,SHOP AND PREMISES,,British Red Cross Society,Beamish Street,Stanley,Co Durham,,DH9 8AH,,,,,,,,759.11
6600,100110804131,CO,OFFICES AND PREMISES,Whittard Trading Limited,1st 2nd & 3rd Floors,14 Market Place,Durham,,,DH1 3NE,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN,LISTED,3379.2
6600,E002220619000096,CS,SHOP AND PREMISES,Mccoll's Retail Group Plc-In Administration,9-9A Front Street West,Wingate,Co Durham,,,TS28 5AA,C/o PricewaterhouseCoopers LLP,8th Floor,Central Square,29 Wellington Street,Leeds,LS1 4DL,ADMIN,3072.32
6700,014984,CS,SHOP AND PREMISES,Co-operative Group Limited,Unit 5 at,7-8 Front Street,Sedgefield,Stockton-On-Tees,Cleveland,TS21 3AT,C/o GL Hearn Manangement Ltd,P O Box 1937,Southampton,,,SO15 9NL,3MTHS,787.3
6700,MON1014007300,CS3,HAIRDRESSING SALON AND PREMISES,,73 Middle Street,Blackhall Colliery,Hartlepool,Cleveland,,TS27 4ED,,,,,,,,0
6700,100110710224,CL2,CLUB AND PREMISES,,Castle View Club,Front Street South,Cassop,Durham,,DH6 4RG,,,,,,,,0
6700,DU00261726000167,CW3,STORE AND PREMISES,Harrison Properties Limited,16-17 Dragonville Industrial Park,Dragon Lane,Durham,,,DH1 2XH,C/O Glass Fibre Flag Ploes Ltd,Grindon Way,Newton Aycliffe,Co Durham,,DL5 6SH,INDUST,1641.6
6700,010013260060,CW3,STORE AND PREMISES,Riversill Limited,Unit N13,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,28 Mill Street,Ottery St Mary,Devon,,,EX11 1AD,INDUST,1744.37
6700,050117,CW1,LAND USED FOR STORAGE AND PREMISES,,Compound 2 The Old Coal Yard,Westerton,Co Durham,,,DL14 8AH,,,,,,,LAND,3430.4
6800,N00000000601,CW3,STORE AND PREMISES,Riversill Limited,Unit N16B,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,28 Mill Street,Ottery St Mary,Devon,,,EX11 1AD,INDUST,1853.92
6800,S000850196600021,CO,OFFICES AND PREMISES,Dr Pounder & Partners,CAB Drop In Centre,2 Pease Way,Newton Aycliffe,Co Durham,,DL5  5NG,Pease Way Medical Centre,2 Pease Way,Newton Aycliffe,,,DL5 5NG,,0
6800,050001,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 18,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,1329.22
6800,200003217305,IF3,MUSIC ROOM,Harrison Commercial Properties (NE) Ltd,Unit 1 Blagdon Depot,Frankland Lane,Durham,,,DH1 5TA,The Lizards,Sedgefield,Stockton On Tees,Cleveland,,TS21 3DT,INDUST,1059.91
6800,049179,MT1,COMMUNICATION STATION AND PREMISES,Hutchison 3G UK Limited,Communication Station & Prem,Rye Close,Ricknall Lane,Newton Aycliffe,Co Durham,DL5 6JJ,C/o Avison Young,PO Box 6079,Wolverhampton,,,WV1 9RA,LAND,3179.71
6800,020266002006,CO,OFFICES AND PREMISES,Atric Limited,1st Floor,20 Galgate,Barnard Castle,Co Durham,,DL12 8BG,Mr J Avery,5 Crosby Terrace,Crosby,Marown,Isle Of Man,IM4 2DA,LISTED,2708.15
6800,CON1859001600ND,CO,OFFICES AND PREMISES,,16 Victoria Road,Consett,Co Durham,,,DH8 5BQ,,,,,,,,0
6800,049796,CO,OFFICES AND PREMISES,Flexspace No 1 LLP,Office G31,Evans Incubation Centre,Durham Way South,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6XP,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,,0
6800,DU00961087010030,CO,OFFICES AND PREMISES,Sainsburys Supermarkets Ltd,Arya House,Newcastle Road,Crossgate Moor,Durham,,DH1 4HX,CBRE,Mailpoint CBRE00001MPN2,Magna Park North,Lutterworth,,LE17 4XR,,1750.32
6900,049999,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 16,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,260.74
6900,050006,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 23,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,1295
6900,048055,CO,OFFICES AND PREMISES,,54 North End,Sedgefield,Stockton On Tees,Cleveland,,TS21 3BT,,,,,,,,0
6900,05STA3084516W,LC3,HALL AND PREMISES,Durham County Council,Town Hall & Premises,Front Street,Stanhope,Bishop Auckland,Co Durham,DL13 2NQ,Asset Management,County Hall,Durham,,,DH1 5UL,,559
6900,050011,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 28,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,0
6900,174013300,CS,SHOP AND PREMISES,Cestrian Estates Limited,133 Front Street,Chester Le Street,Co Durham,,,DH3 3BL,10 Ashfield Terrace,Chester Le Street,Co Durham,,,DH3 3PD,3MTHS,299.23
6900,050014,IF3,WORKSHOP AND PREMISES,Flexspace No 1 LLP,Unit 31,Evans Business Centre,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZF,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,INDUST,469.32
6900,D000231397910473,CW3,STORE AND PREMISES,DJ Heaton Limited,D & V McVickers Self Storage,Prospect Business Park,Leadgate,Consett,Co Durham,DH8  7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,INDUST,538.9
6900,200003216892,CO,OFFICES AND PREMISES,Durham Workspace Limited,Office 8,Durham Workspace,Abbey Road,Pity Me,Durham,DH1 5JZ,Durham Workspace,Abbey Road,Pity Me,Durham,,DH1 5JZ,,888.03
6900,12BIS8972519W,CO,OFFICES AND PREMISES,,5 Victoria Avenue,Bishop Auckland,Co Durham,,,DL14 7JH,,,,,,,LISTED,3390.59
7000,12CLO1700501W,CL2,CLUB AND PREMISES,Close House & Dist Work'Mens Club,Close House WMC,32 Close House,Bishop Auckland,Co Durham,,DL14 8RR,Close House WMC,32 Close House,Bishop Auckland,Co Durham,,DL14 8RR,LIQUID,1846.23
7100,SOH0608055930,MH,DENTAL SURGERY AND PREMISES,NHS Property Services Limited,ADP Dental Practice,South Hetton Health Centre,Front Street,South Hetton,Durham,DH6 2TH,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,,0
7100,DU00561737010127,CO,OFFICES AND PREMISES,Eggerton Ltd,Unit S4 (pt) Vacant,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,C/o Landswood De Coy LLP,21/22 Great Castle Street,London,,,W1G 0HY,,0
7100,DU01360623010036,EN1,DAY NURSERY AND PREMISES,Durham County Council,Giant Steps Nursery,Sherburn Hill,Durham,,,DH6 1PA,Asset Management,County Hall,Durham,,,DH1 5UL,,0
