Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Technical Services,Construction Work,908201,Capital - Public Utilities - Electricity Services,22-Jul-2015,3001772-DI20214932A,"13,991.00",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001772-DI20217082,"14,819.78",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001774-1633508,"4,806.00",NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,22-Jul-2015,3001774-1638860,743.00,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,22-Jul-2015,3001774-1638893,"1,020.08",NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,22-Jul-2015,3001782-032361,"1,523.87",NSL LTD.
Children and Adult Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,22-Jul-2015,3001784-CN18977014,504.42,OCS GROUP UK LTD T/A CANNON HYGIENE.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3001784-CN19030060,624.00,OCS GROUP UK LTD T/A CANNON HYGIENE.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3001784-CN19030061,624.00,OCS GROUP UK LTD T/A CANNON HYGIENE.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384871,Miscellaneous Expenses,22-Jul-2015,3001787-T040,900.00,OLDFIELD`S CONSULTANCY LTD.
Resources,I.C.T. Services,Construction Work,908105,Construction work,22-Jul-2015,3001789-13824,"93,889.21",OPEN REALITY LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430114,Rendered by Private Contractors,22-Jul-2015,3001796-W14202,"45,969.00",O`BRIEN WASTE RECYCLING SOLUTIONS LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430114,Rendered by Private Contractors,22-Jul-2015,3001796-W14230,"36,551.90",O`BRIEN WASTE RECYCLING SOLUTIONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,22-Jul-2015,3001798-F15611034/1,646.00,P & O FERRIES HOLDINGS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,22-Jul-2015,3001798-F20652983/1,646.00,P & O FERRIES HOLDINGS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,486043,Service Level Agreements,22-Jul-2015,3001799-13699,"3,120.00",PAC-UK LTD T/A POST ADOPTION CENTRE.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,22-Jul-2015,3001801-22/2077868,544.26,PALMER & HARVEY MCLANE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3001803-583,527.50,PARAMOUNT CEILINGS & PARTITIONS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,22-Jul-2015,3001804-XL146778,882.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,22-Jul-2015,3001804-XL147081,"1,760.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3001808-150716/3,"4,800.00",PARTY JAZZ.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,22-Jul-2015,3001820-CAS-07-2015-079,"4,347.63",PELTON GRANGE CARE HOME.
Children and Adult Services,Childrens Services,Third Party Payments,425020,Rendered by Voluntary Organisations,22-Jul-2015,3001821-25112,811.03,PERCY HEDLEY FOUNDATION.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,22-Jul-2015,3001821-25121,"4,318.40",PERCY HEDLEY FOUNDATION.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,22-Jul-2015,3001821-25122,747.00,PERCY HEDLEY FOUNDATION.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,22-Jul-2015,3001821-25123,736.00,PERCY HEDLEY FOUNDATION.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,22-Jul-2015,3001821-25124,"1,747.00",PERCY HEDLEY FOUNDATION.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,22-Jul-2015,3001821-25128,"7,188.56",PERCY HEDLEY FOUNDATION.
Children and Adult Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,22-Jul-2015,3001826-1546430,806.82,PETERS LTD.
Children and Adult Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,22-Jul-2015,3001826-1546440,940.73,PETERS LTD.
Children and Adult Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,22-Jul-2015,3001826-1546441,"1,235.94",PETERS LTD.
Children and Adult Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,22-Jul-2015,3001826-1546528,650.13,PETERS LTD.
Children and Adult Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,22-Jul-2015,3001826-1546529,987.42,PETERS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3001830-CIND,"1,000.00",PGI SMITH SOLUTIONS LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,304259,Equipment and Materials,22-Jul-2015,3001834-62542870,727.72,PHS GROUP PLC.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,22-Jul-2015,3001836-13013,"1,783.30",PHYSIOTHERAPY FOR YOU.
Resources,Human Resources,Employees,040149,Recruitment Instruction and Training,22-Jul-2015,3001837-8615,"1,995.00",PILAT (UK) LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,22-Jul-2015,3001838-13331/16,"24,137.50",PIONEERING CARE PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,22-Jul-2015,3001838-13332/16,"19,525.00",PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,22-Jul-2015,3001838-13333/16,"7,397.53",PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,22-Jul-2015,3001838-13334/16,"5,000.00",PIONEERING CARE PARTNERSHIP.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,22-Jul-2015,3001842-100261,"1,012.80",PLUMBING & HEATING SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001843-INV212899,538.09,POINTER FIRE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001843-INV212949,"3,318.34",POINTER FIRE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001843-INV212975,"1,022.07",POINTER FIRE LTD.
Children and Adult Services,Education,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,22-Jul-2015,3001844-PCS4676,"2,745.00",POOL COVER SYSTEMS UK.
Neighbourhood Services,Technical Services,Supplies and Services,384194,Miscellaneous Expenses,22-Jul-2015,3001854-489944,"1,121.72",PREMIER WASTE RECYCLING LTD.
Resources,I.C.T. Services,Debtors,930168,Debtor - Mobile Telephone Holding Account,22-Jul-2015,3001857-168983,517.50,PROCESSFLOWS UK LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3001859-78728,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3001859-78729,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,384199,Miscellaneous Expenses,22-Jul-2015,3001861-IN-15-WP-000378,"1,455.00",PUBLIC ANALYST SCIENTIFIC SERVICES LTD.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,22-Jul-2015,3001863-16237,"1,215.00",QUALITY CLEANING SERVICES (NORTHERN) LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,22-Jul-2015,3001865-0000121446,"1,820.00",QUALITY TIME CARE LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3001867-5000,"4,754.43",QW SECURITY LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3001867-5053,973.75,QW SECURITY LTD.
Children and Adult Services,Childrens Services,Supplies and Services,338078,Services,22-Jul-2015,3001867-5071,"15,135.21",QW SECURITY LTD.
Neighbourhood Services,Direct Services,Premises,108251,Service Repairs and Maintenance,22-Jul-2015,3001867-5074,"2,742.07",QW SECURITY LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338078,Services,22-Jul-2015,3001867-5084,"4,896.88",QW SECURITY LTD.
Neighbourhood Services,Direct Services,Premises,108251,Service Repairs and Maintenance,22-Jul-2015,3001867-5089,"6,571.90",QW SECURITY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-Jul-2015,3001876-1156,"3,365.67",REACH OUT CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-Jul-2015,3001888-1172,967.43,ROCSOLID.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,22-Jul-2015,3001889-RED-07-2015-121,"28,408.00",RONDEN PROPERTIES LTD.
Resources,I.C.T. Services,Supplies and Services,340001,Postages,22-Jul-2015,3001892-9050081685,"8,711.75",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Projects and Business services,Supplies and Services,340001,Postages,22-Jul-2015,3001892-9050096950,"1,701.45",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Direct Services,Vehicles Equipment Furniture and Fittings,912541,Purchase-vehicles,22-Jul-2015,3001898-200585,"20,366.88",S JENNINGS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384194,Miscellaneous Expenses,22-Jul-2015,3001901-.1916,539.36,SAFE STRIP UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384194,Miscellaneous Expenses,22-Jul-2015,3001901-1664,703.90,SAFE STRIP UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3001901-2015,"6,372.48",SAFE STRIP UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,338078,Services,22-Jul-2015,3001902-INVOICE,"2,227.00",SAFEGUARD SECURITY (NE) LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908113,Capital - Landscaping,22-Jul-2015,3001904-IN017469,869.94,SAFEWOOD (UK) LTD T/A CB SOLUTIONS.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,22-Jul-2015,3001916-FPRP/00000010NRT,806.69,SEDGEFIELD PHARMACY.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,22-Jul-2015,3001920-CD970198392,549.90,SHERRIFF AMENITY.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,22-Jul-2015,3001920-CD970223870,630.84,SHERRIFF AMENITY.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001920-CD970235553,"1,049.96",SHERRIFF AMENITY.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,22-Jul-2015,3001921-2015047,"1,341.30",SHIREHAVEN LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,22-Jul-2015,3001922-FBGG/00000004,770.00,SHOTTON PHARMACY.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,22-Jul-2015,3001928-222808,"1,296.80",SIGNPOST SOLUTIONS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,22-Jul-2015,3001928-222809,"1,199.20",SIGNPOST SOLUTIONS LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,22-Jul-2015,3001930-21495,590.00,SIMPLY STRIPES (THE SIGNMAKERS) LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430112,Rendered by Private Contractors,22-Jul-2015,3001933-29777847,"134,998.88",SITA UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430111,Rendered by Private Contractors,22-Jul-2015,3001933-29777848,"835,669.19",SITA UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,22-Jul-2015,3001937-14819,620.00,SNOWSHOCK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338066,Services,22-Jul-2015,3001938-6,"2,100.00",SOCIAL ENTERPRISE ACUMEN.
RED HRA,HRA Capital,Construction Work,908105,Construction work,22-Jul-2015,3001943-1873986318,572.47,SOUTHERN ELECTRIC.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,22-Jul-2015,3001945-1658840,527.94,SPALDINGS (UK) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3001948-4809,"1,845.50",ST ASTIER LTD.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,22-Jul-2015,3001952-CAS-07-2015-083,"1,863.27",ST MARYS NURSING HOME.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,22-Jul-2015,3001964-5533,500.00,STOCKTON ARTS CENTRE LTD.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,22-Jul-2015,3001966-7152,"1,475.00",STONE TECHNICAL SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001967-073282,"1,513.60",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001973-1262,"1,292.50",SUPAMOLE DIRECTIONAL DRILLING SPECIALISTS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001973-1263,716.00,SUPAMOLE DIRECTIONAL DRILLING SPECIALISTS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001973-1265,"1,140.00",SUPAMOLE DIRECTIONAL DRILLING SPECIALISTS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001973-1268,595.00,SUPAMOLE DIRECTIONAL DRILLING SPECIALISTS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,22-Jul-2015,3001979-25020115,712.91,SW DIRECTIONAL DRILLING LTD T/A TEESSIDE INDUSTRIAL SUPPLIES.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,22-Jul-2015,3001980-90006960,"51,892.96",SWARCO TRAFFIC LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-Jul-2015,3001982-166430,910.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-Jul-2015,3001982-166432,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-Jul-2015,3001982-166433,759.99,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-Jul-2015,3001982-166434,"1,382.13",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-Jul-2015,3001982-166435,891.87,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-Jul-2015,3001982-166436,900.97,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-Jul-2015,3001982-166437,"1,068.97",SWIIS FOSTER CARE LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,22-Jul-2015,3001984-LQPJ/00000015,812.00,T & J HEALTHCARE LTD T/A STATION ROAD PHARMACY..
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001985-1633517,"20,861.56",T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3001985-1639075,800.60,T CROSSLING & CO LTD.
Children and Adult Services,Education,Supplies and Services,324500,Provisions,22-Jul-2015,3001990-SI-TSW-1022671,"4,533.42",TAYLOR SHAW LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3001996-7102,"7,787.24",TEAMS ROOFING LTD.
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,22-Jul-2015,3001999-4810005397,"1,627.42",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,22-Jul-2015,3001999-4810005398,"1,627.42",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,22-Jul-2015,3001999-4810005400,"3,583.33",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Premises,125009,Rents,22-Jul-2015,3001999-4810005425,"9,885.17",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,22-Jul-2015,3002001-FDLJ/00000004,594.00,TESCO PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,22-Jul-2015,3002002-DPNG/00000005,"1,004.00",TESCO PHARMACY.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,22-Jul-2015,3002010-000155,"7,902.90",THE FOSTERING COMPANY NE LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,368008,Incentives to Industrialists,22-Jul-2015,3002011-0000010518,"11,839.75",THE GREENHOUSE COMPANY (GROUNDWORK) LTD.
Children and Adult Services,Childrens Services,Premises,125009,Rents,22-Jul-2015,3002011-GT2129,"1,010.59",THE GREENHOUSE COMPANY (GROUNDWORK) LTD.
Children and Adult Services,Education,Premises,125009,Rents,22-Jul-2015,3002015-3765,700.00,THE WORK PLACE (AYCLIFFE) LTD.
Children and Adult Services,Education,Premises,125009,Rents,22-Jul-2015,3002015-3767,"5,838.75",THE WORK PLACE (AYCLIFFE) LTD.
Children and Adult Services,Education,Premises,125009,Rents,22-Jul-2015,3002015-3768,"1,233.30",THE WORK PLACE (AYCLIFFE) LTD.
Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,22-Jul-2015,3002018-6800211090,"20,207.91",THOMSON REUTERS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3002023-26344,"2,090.00",TODDS HIGHWAY MAINTENANCE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3002029-29955,"1,057.00",TOTAL PUMP SOLUTIONS LTD.
Neighbourhood Services,Direct Services,Premises,106082,Centrally Controlled Rep and Maint,22-Jul-2015,3002029-29963,"1,280.00",TOTAL PUMP SOLUTIONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,336005,Advertising,22-Jul-2015,3002038-2320932,850.00,TRINITY MIRROR PUBLISHING LTD.
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,342053,Computers and Communications,22-Jul-2015,3002039-15009,"1,028.00",TROJAN CONSULTANTS LTD.
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,342053,Computers and Communications,22-Jul-2015,3002039-15010,"1,028.00",TROJAN CONSULTANTS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304999,Equipment and Materials,22-Jul-2015,3002040-INV00694,"2,465.00",TRUEFORM ENGINEERING LTD.
Regeneration & Economic Development,Transport and Contracted Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,22-Jul-2015,3002045-3IN/10263887,"25,856.00",TUNSTALL HEALTHCARE (UK) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,22-Jul-2015,3002045-3IN/10264133,"57,600.00",TUNSTALL HEALTHCARE (UK) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,22-Jul-2015,3002047-NEI,"2,750.00",TYNE & WEAR SPORT.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3002048-150544,"1,031.85",TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3002048-150545,"1,030.98",TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3002048-150546,"1,041.11",TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3002048-150547,"1,030.98",TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3002055-10452401,"3,568.36",UNIVERSITY OF TEESSIDE.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,22-Jul-2015,3002055-NEI,"2,750.00",UNIVERSITY OF TEESSIDE.
Children and Adult Services,Education,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,22-Jul-2015,3002056-2847,"7,442.96",UPNORTH FOODSERVICE EQUIPMENT LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,22-Jul-2015,3002071-1516/008,"8,000.00",WADDINGTON STREET CENTRE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,22-Jul-2015,3002071-1516/009,"23,026.38",WADDINGTON STREET CENTRE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002072-1452798,"2,126.06",WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002072-1452799,942.04,WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002072-1452805,"2,953.09",WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002072-1452806,"2,634.32",WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002072-1452807,"1,775.94",WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002072-1452808,"1,901.49",WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002072-1452809,767.61,WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002072-1452810,551.09,WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002072-1452811,688.78,WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002075-22272981,833.86,WARNER BROS ENTERTAINMENT UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002075-22272984,"1,029.64",WARNER BROS ENTERTAINMENT UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002075-22278138,536.25,WARNER BROS ENTERTAINMENT UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,22-Jul-2015,3002075-22278139,651.29,WARNER BROS ENTERTAINMENT UK LTD.
Children and Adult Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,22-Jul-2015,3002076-3270,"18,137.70",WATERMAN ENVIRONMENTAL SERVICES.
Children and Adult Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,22-Jul-2015,3002076-3271,"1,294.00",WATERMAN ENVIRONMENTAL SERVICES.
Neighbourhood Services,Culture & Sport,Premises,106080,Centrally Controlled Rep and Maint,22-Jul-2015,3002076-3272,"1,161.00",WATERMAN ENVIRONMENTAL SERVICES.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3002085-201550132,916.00,WEMO TEC UK LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3002085-201550148,552.00,WEMO TEC UK LTD.
Neighbourhood Services,Direct Services,Premises,108135,Service Repairs and Maintenance,22-Jul-2015,3002091-343866,"3,810.00",WHITTLE JONES (GROUP) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3002096-38800,"23,977.52",WILLOWCRETE MFG CO LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,22-Jul-2015,3002096-38802,"9,861.50",WILLOWCRETE MFG CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,22-Jul-2015,3002096-38851,"1,399.05",WILLOWCRETE MFG CO LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430116,Rendered by Private Contractors,22-Jul-2015,3002101-23906915,"1,797.16",WOLSELEY UK LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,22-Jul-2015,3002108-Y409709,"9,749.70",XMA LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,22-Jul-2015,3002111-4867,682.25,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,22-Jul-2015,3002111-4952,590.00,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,22-Jul-2015,3002111-4969,545.25,YOULL CONSTRUCTION LTD.
Children and Adult Services,Education,Supplies and Services,384302,Miscellaneous Expenses,22-Jul-2015,3002113-TC-0037,"9,441.33",YOUNG MINDS TRUST T/A YOUNG MINDS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,23-Jul-2015,3002144-29873205-61,831.00,ADT FIRE & SECURITY PLC.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jul-2015,3002149-21655357,651.63,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,23-Jul-2015,3002149-21672563,701.82,AGGREGATE INDUSTRIES UK LTD.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,23-Jul-2015,3002153-CAS-07-2015-084,"2,346.34",ALLIANCE CARE.
Regeneration & Economic Development,Transport and Contracted Services,Creditors,952025,Creditor-private street works,23-Jul-2015,3002154-RED-07-2015-173,"25,683.02",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Education,Transport,230007,Contract Hire,23-Jul-2015,3002156-TX1482,721.61,ALSTON ROAD GARAGE.
