Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092616-2295740,"1,872.00",BARCHESTER HEALTHCARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2294141,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2294253,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2294255,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2294440,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2294546,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2295027,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2295152,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2295476,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2295716,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2295874,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2296111,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2296177,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2296328,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2296485,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092620-2297164,"1,865.32",BEACONSFIELD COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092629-2293485,"1,958.48",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092629-2294006,"1,958.48",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092629-2296595,"1,958.48",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092629-2297875,979.24,BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092629-2297913,"4,686.36",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2293804,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2294079,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2294179,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2294479,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2294508,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2295002,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2295611,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2295668,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2296333,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2296366,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2296433,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2296716,"1,865.32",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2297846,"3,264.31",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092629-2297910,"1,665.46",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092629-2294217,"1,939.12",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092629-2294582,"1,939.12",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092629-2294851,"1,939.12",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092629-2296139,"1,939.12",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092629-2297871,"4,847.80",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092630-2293335,"2,400.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092630-2295657,"2,500.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092631-2293406,"1,400.62",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092631-2293511,"2,064.08",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092631-2294812,"2,064.08",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092631-2296101,"2,241.56",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2294538,"1,970.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2294891,"1,970.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2295520,"1,970.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2295574,"1,970.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2295715,"1,970.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2296465,"1,970.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2296988,"1,970.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2297307,"2,433.25",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2297581,"1,055.82",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2297585,"1,689.32",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2297586,703.88,BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092631-2297587,"3,237.87",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092636-2295345,"1,860.00",CARE UK..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2293447,"1,865.32",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2293603,"1,865.32",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2293917,"1,865.32",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2294129,"1,865.32",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2294340,"1,865.32",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2294380,"1,865.32",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2294840,"1,865.32",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2295026,"1,865.32",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2295296,"1,865.32",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2295627,"1,865.32",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2295682,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092645-2297438,932.66,CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2293791,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2294249,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2294564,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2294610,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2294850,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2295168,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2295265,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2295448,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2295506,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2296203,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2296378,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2296401,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2296577,"1,939.12",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092645-2297437,"1,897.57",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092654-2294123,"2,043.64",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092655-2294923,"1,958.48",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092655-2295220,"1,958.48",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092655-2294595,"1,354.44",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092655-2294658,"1,357.48",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092655-2294684,"1,360.12",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092655-2295637,"1,865.32",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092655-2296681,"1,865.32",DEVONSHIRE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092656-2296562,"2,043.64",DIPTON CARE HOME LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092664-2293013,"2,038.96",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092664-2293543,"2,038.96",DURHAM CARELINE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092666-2297122,"1,660.71",EDEN COTTAGE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092674-2294119,"2,064.08",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092674-2296043,"2,043.64",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092689-2295978,"1,944.00",GAINFORD CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092697-2294464,"2,064.08",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092697-2295320,"1,970.88",GUARDIAN CARE HOMES (WEST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2294314,"2,290.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2294355,"1,970.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2294708,"2,250.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2294785,"2,170.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2294810,"2,170.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2294945,"2,170.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2295003,"1,970.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2295313,"1,970.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2295929,"1,970.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2296201,"1,970.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2296220,"1,970.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2296304,"2,130.88",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2296730,985.44,HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2296926,"1,266.99",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092699-2297432,985.44,HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092699-2293439,"2,043.64",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092699-2294008,"2,283.64",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092699-2294066,"2,043.64",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092699-2294647,"2,043.64",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092699-2295684,"2,203.64",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092699-2295761,"2,043.64",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092703-2294614,"1,970.88",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092703-2295327,"1,970.88",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092703-2295573,"1,970.88",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092703-2295936,"1,970.88",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092703-2296027,"1,970.88",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092703-2294366,"2,043.64",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092703-2295407,"2,043.64",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092703-2295673,"2,043.64",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092703-2295787,"2,043.64",HELEN MCARDLE CARE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092708-2294989,"2,064.08",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092708-2295679,"2,064.08",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092708-2295816,"2,064.08",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092708-2295958,"2,064.08",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092708-2296064,"2,064.08",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092708-2296494,"2,064.08",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092708-2293563,"1,970.88",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092708-2294012,"1,970.88",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092708-2296571,"1,970.88",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092708-2297049,"2,956.32",HOLLY LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092709-2293374,"2,064.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092709-2293663,"2,064.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092709-2294401,"2,064.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092709-2294552,737.17,HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092709-2295590,"2,064.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092709-2296318,"2,241.56",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Feb-2016,3092709-2296414,"2,064.08",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092709-2293250,"1,970.88",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092709-2293920,"1,970.88",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092709-2294710,"1,970.88",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092709-2295261,"1,970.88",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092709-2295304,"1,970.88",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092709-2294345,"2,043.64",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092709-2295403,"2,043.64",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Feb-2016,3092709-2295564,"2,043.64",HOWLISH HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2293287,"1,985.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2293354,"1,985.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2293373,"1,985.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2293573,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2293639,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2293795,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2293855,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2294218,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2294248,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2294272,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2294469,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2294894,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2295052,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2295187,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2295593,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2295798,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2295852,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2296784,"1,865.32",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2296885,932.66,KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2296947,"1,665.46",KINGS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Feb-2016,3092716-2297519,932.66,KINGS COURT CARE HOME.
