Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Jul-2017,000006308344935,BATLEYS PERTH,5300,Catering costs - provisions,-5.45,0.00,-5.45
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Jul-2017,000006308345007,BLACKPOOL PLEASURE BEA,7996,Clothing uniforms and laundry,120.00,0.00,120.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Jul-2017,000006308345053,BATLEYS PERTH,5300,Catering costs - provisions,290.50,48.42,242.08
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,25-Jul-2017,000006308344717,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,24.10,0.00,24.10
Regeneration and Local Services,Direct Services,010814,Bldg Serv - R&M General,Supplies and Services,344033,Telephones,25-Jul-2017,000006308344719,Amazon UK Marketplace,5942,Telephones general-all costs,203.76,0.00,203.76
Regeneration and Local Services,Transport and Contracted Services,032061,Traffic,Supplies and Services,304403,Equipment and Materials,25-Jul-2017,000006308344723,Amazon UK Marketplace,5942,Other consumables,5.95,0.00,5.95
Resources,Financial Services,065180,Collections,Supplies and Services,304259,Equipment and Materials,25-Jul-2017,000006308344733,WWW.MONEYCLAIM.GOV,9399,Equipment-purchase and rental,410.00,0.00,410.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344765,TESCO STORES 2278,5411,Catering costs - provisions,3.08,0.00,3.08
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085515,Community Support Team,Supplies and Services,312011,Newspapers Books and Periodicals,25-Jul-2017,000006308344769,Amazon UK Marketplace,5942,Books-school library,57.40,0.00,57.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344773,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.08,0.00,37.08
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344779,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.25,0.00,31.25
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344787,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.37,0.00,7.37
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344789,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.92,0.00,6.92
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,25-Jul-2017,000006308344795,JEWSON LTD,5211,Equipment-purchase and rental,7.40,1.23,6.17
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344799,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.52,0.00,24.52
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,25-Jul-2017,000006308344807,GRO HM PASSPORT OFFICE,9399,Other expenses,9.25,0.00,9.25
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,25-Jul-2017,000006308344811,TRAVELODGE,3615,Conferencesseminars fees etc,54.00,9.00,45.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344825,ASDA HOME SHOPPING,5411,Catering costs - provisions,117.61,0.00,117.61
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344827,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.50,0.00,-0.50
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,25-Jul-2017,000006308344831,WWW.SIMPLYGO.COM,4131,Staff travelling,70.00,0.00,70.00
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344853,ASDA HOME SHOPPING,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344855,ASDA HOME SHOPPING,5411,Catering costs - provisions,41.17,0.00,41.17
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,25-Jul-2017,000006308344859,ARRIVA NORTH EAST,4131,Staff travelling,14.00,0.00,14.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,25-Jul-2017,000006308344863,ARRIVA NORTH EAST,4131,Staff travelling,14.00,0.00,14.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,25-Jul-2017,000006308344873,WWW.SIMPLYGO.COM,4131,Subsistence,5.10,0.00,5.10
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Jul-2017,000006308344879,M and M Direct Ltd,5941,Clothing uniforms and laundry,133.91,0.00,133.91
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Jul-2017,000006308344881,VERY.CO.UK,5964,Clothing uniforms and laundry,180.99,0.00,180.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344897,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.82,0.00,32.82
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,25-Jul-2017,000006308344911,AMZ replacebase,4816,Technicians-supplies,241.57,0.00,241.57
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,25-Jul-2017,000006308344915,Amazon UK Marketplace,5942,Technicians-supplies,19.95,0.00,19.95
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,332047,Printing Stationery and Gen Off Exps,25-Jul-2017,000006308344919,WWW.VIKING-DIRECT.CO.U,5111,Stationery,25.78,0.00,25.78
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,25-Jul-2017,000006308344927,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,25-Jul-2017,000006308344929,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,25-Jul-2017,000006308344931,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,25-Jul-2017,000006308344933,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Direct Services,011124,Strategic Waste Environment Team,Supplies and Services,340001,Postages,25-Jul-2017,000006308344947,UPS LTD SHIPPING FEES,4215,Postages,207.49,0.00,207.49
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,25-Jul-2017,000006308344971,WWW.SIMPLYGO.COM,4131,Staff travelling,92.00,0.00,92.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,25-Jul-2017,000006308344973,WWW.SIMPLYGO.COM,4131,Staff travelling,27.00,0.00,27.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Jul-2017,000006308344975,SHOE ZONE,5661,Clothing uniforms and laundry,18.04,0.00,18.04
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344977,ASDA SUPERSTORE,5411,Catering costs - provisions,56.30,0.00,56.30
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,25-Jul-2017,000006308344989,JG PAXTON & SONS LTD,8911,Direct materials,66.92,11.15,55.77
Resources,Financial Services,065166,Finance - Post Entry Training,Supplies and Services,372009,Subscriptions,25-Jul-2017,000006308344991,WWW.IRRV.ORG.UK,2741,Subscriptions,75.75,0.00,75.75
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,25-Jul-2017,000006308344995,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,62.93,0.00,62.93
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,25-Jul-2017,000006308345011,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,150.00,0.00,150.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,25-Jul-2017,000006308345015,J DODDS CARPETS LTD,5713,Furniture repair and replacement,141.00,23.50,117.50
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,25-Jul-2017,000006308345017,TESCO - Seller_IST_1_2,5999,Other consumables,35.94,0.00,35.94
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,25-Jul-2017,000006308345021,TESCO-Seller_IST_1_240,5999,Other consumables,62.99,0.00,62.99
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,340001,Postages,25-Jul-2017,000006308345027,SIMPSON BROS,4214,Postages,101.84,16.97,84.87
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,372009,Subscriptions,25-Jul-2017,000006308345031,WWW.ICO.GOV.UK,9399,Subscriptions,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,25-Jul-2017,000006308345039,DURHAM COUNTY COUNCIL,9399,Other hired and contracted services,15.00,2.50,12.50
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,25-Jul-2017,000006308345039 - 1,DURHAM COUNTY COUNCIL,9399,Other hired and contracted services,10.00,,10.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,25-Jul-2017,000006308345041,DURHAM COUNTY COUNCIL,9399,Other hired and contracted services,-25.00,0.00,-25.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,25-Jul-2017,000006308345051,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.17,0.00,26.17
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,324117,Provisions,25-Jul-2017,000006308345079,TESCO STORES 2916,5411,Catering costs - provisions,16.05,0.00,16.05
Resources,Digital and Customer Services,011103,Service Improvement,Supplies and Services,304335,Equipment and Materials,25-Jul-2017,000006312427049,DRI Cloudberry Lab TM,7372,ICT supplies etc,71.10,0.00,71.10
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jul-2017,000006312427141,BATLEYS PERTH,5300,Catering costs - provisions,221.82,36.97,184.85
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jul-2017,000006312427141 - 1,BATLEYS PERTH,5300,Catering costs - provisions,232.17,,232.17
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,25-Jul-2017,000006312427319,BATLEYS PERTH,5300,Catering costs - provisions,104.64,17.44,87.20
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,25-Jul-2017,000006312427319 - 1,BATLEYS PERTH,5300,Catering costs - provisions,93.77,,93.77
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,342033,Computers and Communications,25-Jul-2017,000006312427339,SNAPWIDGET.COM,7372,Computer hardware,59.17,0.00,59.17
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,25-Jul-2017,000006312427411,BATLEYS PERTH,5300,Catering costs - provisions,127.20,21.20,106.00
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,25-Jul-2017,000006312427411 - 1,BATLEYS PERTH,5300,Catering costs - provisions,87.33,,87.33
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,26-Jul-2017,000006312427017,TANTRIMS,7230,Other expenses,6.00,0.00,6.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,26-Jul-2017,000006312427019,BOOTS 6023,5912,Misc equipment tools and materials,22.48,0.00,22.48
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,26-Jul-2017,000006312427025,JD SPORTS PLC,5941,Equipment-purchase and rental,38.05,0.00,38.05
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,26-Jul-2017,000006312427027,TESCO STORES 6329,5411,Catering costs - provisions,157.78,0.00,157.78
Resources,Financial Services,065180,Collections,Supplies and Services,338048,Services,26-Jul-2017,000006312427087,HMCOURT-SERVICES.G,9222,Court Costs,110.00,0.00,110.00
Resources,Financial Services,065180,Collections,Supplies and Services,304259,Equipment and Materials,26-Jul-2017,000006312427091,WWW.MONEYCLAIM.GOV,9399,Equipment-purchase and rental,105.00,0.00,105.00
Resources,Financial Services,065180,Collections,Supplies and Services,304259,Equipment and Materials,26-Jul-2017,000006312427093,WWW.MONEYCLAIM.GOV,9399,Equipment-purchase and rental,185.00,0.00,185.00
Resources,Financial Services,065180,Collections,Supplies and Services,304259,Equipment and Materials,26-Jul-2017,000006312427097,WWW.MONEYCLAIM.GOV,9399,Equipment-purchase and rental,185.00,0.00,185.00
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jul-2017,000006312427171,Amazon UK Marketplace,5942,Books-school library,137.20,0.00,137.20
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,26-Jul-2017,000006312427175,GRO HM PASSPORT OFFICE,9399,Other expenses,18.50,0.00,18.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,26-Jul-2017,000006312427177,ASDA HOME SHOPPING,5411,Catering costs - provisions,131.26,0.00,131.26
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,26-Jul-2017,000006312427189,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,26-Jul-2017,000006312427197,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,7.81,0.00,7.81
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,26-Jul-2017,000006312427199,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,26-Jul-2017,000006312427203,TLC SOUTHERN,5722,Equipment-purchase and rental,41.99,7.00,34.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,26-Jul-2017,000006312427209,TLC SOUTHERN,5722,Equipment-purchase and rental,40.68,6.78,33.90
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,384999,Miscellaneous Expenses,26-Jul-2017,000006312427213,WINSTON WILDS LTD,5995,Other expenses,104.96,0.00,104.96
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,26-Jul-2017,000006312427223,PRINCE BISHOP SHOPPING,7523,Staff travelling,6.20,0.00,6.20
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085952,Secure Education,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jul-2017,000006312427233,Amazon EU,5969,Books-school library,48.30,0.00,48.30
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jul-2017,000006312427241,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,146.95,0.00,146.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,324117,Provisions,26-Jul-2017,000006312427245,TESCO STORES 6329,5411,Catering costs - provisions,147.57,0.00,147.57
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,26-Jul-2017,000006312427295,Amazon UK Marketplace,5942,Technicians-supplies,4.49,0.00,4.49
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,26-Jul-2017,000006312427301,Amazon UK Marketplace,5942,Technicians-supplies,4.48,0.00,4.48
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jul-2017,000006312427309,Amazon UK Marketplace,5942,Books-school library,12.99,0.00,12.99
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Jul-2017,000006312427325,TRAVELODGE,3615,Accommodation assistance,41.00,6.83,34.17
Regeneration and Local Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jul-2017,000006312427333,WWW.WATERSTONESGIFTCAR,5942,Books-school library,394.30,0.00,394.30
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,26-Jul-2017,000006312427349,TESCO STORES 2371,5411,Catering costs - provisions,246.85,0.00,246.85
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jul-2017,000006312427355,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,130.84,0.00,130.84
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,26-Jul-2017,000006312427405,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,14.21,0.00,14.21
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Jul-2017,000006312427427,JG PAXTON & SONS LTD,8911,Direct materials,59.08,9.85,49.23
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,26-Jul-2017,000006312427455,TESCO - Seller_IST_1_2,5999,Other consumables,54.99,9.17,45.82
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,26-Jul-2017,000006312427459,TESCO DIRECT,5999,Other consumables,87.95,14.66,73.29
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071404,Laurel Avenue Childrens Centre,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jul-2017,000006312427473,HOME BARGAINS,5251,Books-school library,2.88,0.48,2.40
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071404,Laurel Avenue Childrens Centre,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jul-2017,000006312427473 - 1,HOME BARGAINS,5251,Books-school library,8.42,,8.42
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,26-Jul-2017,000006312427477,TESCO STORES 2371,5411,Catering costs - provisions,9.75,0.00,9.75
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071404,Laurel Avenue Childrens Centre,Supplies and Services,304259,Equipment and Materials,26-Jul-2017,000006312427479,CURRYS ONLINE,5732,Equipment-purchase and rental,9.99,0.00,9.99
Regeneration and Local Services,Economic Development and Housing,030747,Employability - Welfare Reform Performance,Transport,235057,Public Transport,26-Jul-2017,000006312427483,WWW.SIMPLYGO.COM,4131,Staff travelling,92.00,0.00,92.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071641,Horden Childrens Centre,Supplies and Services,324117,Provisions,26-Jul-2017,000006312427501,LIDL UK,5411,Catering costs - provisions,2.39,0.00,2.39
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,384999,Miscellaneous Expenses,26-Jul-2017,000006312427505,WWW.RISUSWHOLESALE,5945,Other expenses,22.50,3.75,18.75
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,384999,Miscellaneous Expenses,26-Jul-2017,000006312427505 - 1,WWW.RISUSWHOLESALE,5945,Other expenses,5.96,,5.96
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088073,Barnard Castle 0 - 5,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035793,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.22,0.00,26.22
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088073,Barnard Castle 0 - 5,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035797,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.45,0.00,15.45
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035809,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,165.39,0.00,165.39
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035811,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.83,0.00,40.83
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035813,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0.00,31.35
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jul-2017,000006317035867,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,29.99,0.00,29.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035873,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,78.63,0.00,78.63
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035875,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,48.62,0.00,48.62
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035877,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.96,0.00,15.96
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035927,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.96,0.00,38.96
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035943,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.94,0.00,27.94
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035985,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.00,0.00,40.00
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035993,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.51,0.00,17.51
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,26-Jul-2017,000006317035995,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0.00,13.87
Regeneration and Local Services,Technical Services,010984,Training and Development,Supplies and Services,304403,Equipment and Materials,26-Jul-2017,000006317036013,AMAZON UK RETAIL AMAZO,5999,Other consumables,75.24,0.00,75.24
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,26-Jul-2017,000006317036053,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.05,0.00,38.05
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,26-Jul-2017,000006322376145,BATLEYS PERTH,5300,Catering costs - provisions,-16.55,0.00,-16.55
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,27-Jul-2017,000006312427069,AdRoll_EMEA,7372,Computer hardware,6.91,0.00,6.91
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,27-Jul-2017,000006312427075,AdRoll_EMEA,7372,Computer hardware,0.19,0.00,0.19
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,342033,Computers and Communications,27-Jul-2017,000006312427343,SNAPWIDGET.COM,7372,Computer hardware,1.63,0.00,1.63
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,27-Jul-2017,000006317035767,TESCO STORES 6329,5411,Catering costs - provisions,26.44,0.00,26.44
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,27-Jul-2017,000006317035771,TESCO STORES 2278,5411,Catering costs - provisions,6.50,0.00,6.50
Regeneration and Local Services,Economic Development and Housing,030732,Rural Employability Project - South Durham,Employees,040149,Recruitment Instruction and Training,27-Jul-2017,000006317035779,CITB,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,27-Jul-2017,000006317035783,R DEFTY,5200,Direct materials,28.50,0.00,28.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,27-Jul-2017,000006317035785,THE BOOK PEOPLE,5942,Books-school library,18.00,3.00,15.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,27-Jul-2017,000006317035785 - 1,THE BOOK PEOPLE,5942,Books-school library,2.94,,2.94
