Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,20-Dec-2019,000006890482592,LIDL GB PETERLEE,5411,Catering costs - provisions,5.92,0.00,5.92
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,20-Dec-2019,000006890482650,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Culture Sport and Tourism,054020,Barnard Castle Library,Supplies and Services,384956,Miscellaneous Expenses,20-Dec-2019,000006897083410,TVLICENSING.CO.UK,7392,Licences,154.50,0.00,154.50
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Dec-2019,000006897083564,BATLEYS PERTH,5300,Catering costs - provisions,192.96,32.16,160.80
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Dec-2019,000006897083564 - 1,BATLEYS PERTH,5300,Catering costs - provisions,193.31,,193.31
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Dec-2019,000006897083624,BATLEYS PERTH,5300,Catering costs - provisions,13.20,2.20,11.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Dec-2019,000006897083624 - 1,BATLEYS PERTH,5300,Catering costs - provisions,81.11,,81.11
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,20-Dec-2019,000006949874374,GEN REGISTER OFFICE,9399,Other hired and contracted services,-7.50,0.00,-7.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,21-Dec-2019,000006890480650,SAINSBURYS 2082,5411,Catering costs - provisions,19.39,0.00,19.39
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,21-Dec-2019,000006890480656,GREGGS,5812,Subsistence,7.70,0.00,7.70
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,21-Dec-2019,000006890480668,J D SPORTS 634,5941,Equipment-purchase and rental,60.05,0.00,60.05
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,21-Dec-2019,000006890480672,BODYCARE,5977,Other expenses,9.63,0.00,9.63
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,21-Dec-2019,000006890480846,CARPHONE WAREHOUSE,4812,Telephones general-all costs,229.99,38.33,191.66
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,21-Dec-2019,000006890481024,HALFORDS 0966,5940,Equipment-purchase and rental,3.00,0.00,3.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,21-Dec-2019,000006890481204,TESCO STORES 6329,5411,Catering costs - provisions,208.79,0.00,208.79
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,21-Dec-2019,000006890481508,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,369.76,0.00,369.76
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,21-Dec-2019,000006890481514,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-6.60,0.00,-6.60
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,21-Dec-2019,000006890481902,CEX (TRINITY SQUARE),5065,Other consumables,60.75,0.00,60.75
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,21-Dec-2019,000006890481914,STARBUCKS BISHOP AUCKL,5499,Catering costs - provisions,20.30,0.00,20.30
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Dec-2019,000006890481922,NEW LOOK 1503,5621,Clothing uniforms and laundry,11.99,0.00,11.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,21-Dec-2019,000006890481934,TESCO STORES 6329,5411,Catering costs - provisions,55.88,0.00,55.88
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,21-Dec-2019,000006890482070,DOLPHIN CENTRE,9399,Equipment-purchase and rental,10.65,0.00,10.65
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,21-Dec-2019,000006890482150,AMZNMktplace,5999,Network for resale,108.32,0.00,108.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,21-Dec-2019,000006890482424,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,21-Dec-2019,000006890482430,ARGOS BISHOP AUCKL,5310,Other expenses,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,21-Dec-2019,000006890482440,POUNDLAND LTD 1554,5310,Other consumables,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,21-Dec-2019,000006890482450,ALDI 15 774,5411,Catering costs - provisions,100.52,0.00,100.52
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,21-Dec-2019,000006890482458,HOME BARGAINS,5251,Other expenses,26.50,0.00,26.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,21-Dec-2019,000006890482468,MARKS&SPENCER PLC SF,5411,Catering costs - provisions,53.20,0.00,53.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,21-Dec-2019,000006890482480,MARCH HARE,5813,Subsistence,19.45,0.00,19.45
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,342033,Computers and Communications,21-Dec-2019,000006890482612,SendinBlue,7372,Computer hardware,22.95,0.00,22.95
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,22-Dec-2019,000006890480040,TENON SAAS,5734,Computer software,69.24,0.00,69.24
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,22-Dec-2019,000006890480248,TESCO STORES 2371,5411,Catering costs - provisions,166.72,0.00,166.72
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,22-Dec-2019,000006890480340,TESCO STORES 6329,5411,Catering costs - provisions,15.78,0.00,15.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,22-Dec-2019,000006890480484,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,66.14,0.00,66.14
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,22-Dec-2019,000006890480676,Amazon.co.uk SP36H3ZL5,5969,Other expenses,33.29,0.00,33.29
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,22-Dec-2019,000006890480862,INFINITE AIR,7991,Misc equipment tools and materials,23.90,3.98,19.92
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,22-Dec-2019,000006890480914,AMZNMktplace,5999,Other consumables,9.69,0.00,9.69
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,22-Dec-2019,000006890480922,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.94,0.00,13.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,22-Dec-2019,000006890481068,KFC - BRADFORD,5814,Subsistence,13.38,0.00,13.38
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,22-Dec-2019,000006890481074,ALDI 59 774,5411,Catering costs - provisions,2.67,0.00,2.67
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,22-Dec-2019,000006890481082,MCDONALDS,5812,Subsistence,3.67,0.00,3.67
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,22-Dec-2019,000006890481088,MCDONALDS,5812,Subsistence,8.70,0.00,8.70
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,22-Dec-2019,000006890481482,ASDA SUPERSTORE,5411,Catering costs - provisions,35.35,0.00,35.35
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,22-Dec-2019,000006890482310,COSTA COFFEE CONSETT,5812,Subsistence,6.30,0.00,6.30
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,22-Dec-2019,000006890482316,MARKS&SPENCER PLC SF,5411,Catering costs - provisions,111.49,0.00,111.49
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,22-Dec-2019,000006890482324,TESCO STORES 6329,5411,Catering costs - provisions,1.00,0.00,1.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Dec-2019,000006890482332,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,22-Dec-2019,000006897083648,ODEON/BOOKIT,7832,Stationery,15.50,0.00,15.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,22-Dec-2019,000006897083654,ODEON,7832,Stationery,6.98,0.00,6.98
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,23-Dec-2019,000006890480052,TENON SAAS,5734,Computer software,1.90,0.00,1.90
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,23-Dec-2019,000006897083394,COBBLERS HALL,5813,Subsistence,23.75,0.00,23.75
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,23-Dec-2019,000006897083400,COBBLERS HALL,5813,Subsistence,4.35,0.00,4.35
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083402,WM MORRISONS STORE,5411,Catering costs - provisions,7.45,0.00,7.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,23-Dec-2019,000006897083420,THE GATE DARLINGTON,5813,Subsistence,41.80,0.00,41.80
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,23-Dec-2019,000006897083422,COSTA COFFEE,5814,Subsistence,8.30,0.00,8.30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Dec-2019,000006897083426,POUNDLAND LTD 1199,5310,Clothing uniforms and laundry,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,23-Dec-2019,000006897083428,MCDONALDS,5812,Subsistence,4.17,0.00,4.17
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,23-Dec-2019,000006897083430,PLANET LEISURE,7933,Misc equipment tools and materials,19.85,0.00,19.85
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,23-Dec-2019,000006897083454,SUBWAY 32441,5814,Subsistence,5.34,0.89,4.45
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,23-Dec-2019,000006897083454 - 1,SUBWAY 32441,5814,Subsistence,0.65,,0.65
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,23-Dec-2019,000006897083456,DURHAM NAIL LTD,7230,Other expenses,26.00,0.00,26.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Dec-2019,000006897083462,BUDGET EXPRESS HOTEL,7011,Accommodation assistance,89.00,0.00,89.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083466,TESCO STORES 2371,5411,Catering costs - provisions,7.95,0.00,7.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083472,ALDI 12 774,5411,Catering costs - provisions,9.94,0.00,9.94
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083478,ASDA STORES,5411,Catering costs - provisions,69.89,0.00,69.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Dec-2019,000006897083496,ARGOS LTD,5310,Clothing uniforms and laundry,60.00,0.00,60.00
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,352001,Conference Expenses,23-Dec-2019,000006897083502,RADISSON BLU,3583,Conferencesseminars fees etc,200.00,0.00,200.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,23-Dec-2019,000006897083532,THE HONEST LAWYER,7011,Conferencesseminars fees etc,90.00,0.00,90.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,340001,Postages E340,23-Dec-2019,000006897083542,POST OFFICE COUNTER,9402,Postages,21.50,0.00,21.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083548,TESCO STORES 2371,5411,Catering costs - provisions,27.32,0.00,27.32
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083576,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,45.49,0.00,45.49
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Transport,235057,Public Transport,23-Dec-2019,000006897083584,WIZZ AIR QETDTT,4511,Staff travelling,103.47,0.00,103.47
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,23-Dec-2019,000006897083594,TUDOR ENVIRONMENTAL,5261,Direct materials,165.60,27.60,138.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083600,ALDI STORES,5411,Catering costs - provisions,5.97,0.00,5.97
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083618,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,8.50,0.00,8.50
Regeneration and Local Services,Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,23-Dec-2019,000006897083632,Amazon Prime,5968,Newspapers books and periodicals,-7.99,0.00,-7.99
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,308011,Furniture,23-Dec-2019,000006897083638,AMZNMktplace,5999,Furniture repair and replacement,79.99,13.33,66.66
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Dec-2019,000006897083646,ARGOS LTD,5310,Clothing uniforms and laundry,133.94,0.00,133.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083670,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,4.20,0.00,4.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,23-Dec-2019,000006897083672,SUPERDRUG STORES PLC,5912,Other consumables,13.00,0.00,13.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083674,ALDI 15 774,5411,Catering costs - provisions,18.78,0.00,18.78
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083676,TESCO STORES 2371,5411,Catering costs - provisions,160.41,0.00,160.41
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,336005,Advertising E336,23-Dec-2019,000006897083688,FACEBK 5HW4RN65B2,7311,Advertising other than for staff,500.00,0.00,500.00
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,342033,Computers and Communications,23-Dec-2019,000006897083692,STK Shutterstock,7333,Computer hardware,99.00,0.00,99.00
Children and Young Peoples Services,Head of Childrens Social Care,085396,Fostering Placement Team,Transport,235057,Public Transport,23-Dec-2019,000006897083698,HOLIDAY PAYMENT VRUK,4722,Staff travelling,818.00,0.00,818.00
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083708,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,40.19,0.00,40.19
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,23-Dec-2019,000006897083714,FIFTEAS VINTAGE TEA,5814,Subsistence,11.90,0.00,11.90
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006897083720,LIDL GB PETERLEE,5411,Catering costs - provisions,1.55,0.00,1.55
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,23-Dec-2019,000006902370612,DARLINGTON BOROUGH COU,7523,Staff travelling,2.00,0.00,2.00
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006902370616,BATLEYS PERTH,5300,Catering costs - provisions,360.30,60.06,300.24
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,23-Dec-2019,000006902370624,BATLEYS PERTH,5300,Catering costs - provisions,312.90,52.16,260.74
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,23-Dec-2019,000006902370698,BREWERS FAYRE 41512455,5812,Subsistence,8.27,1.38,6.89
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,23-Dec-2019,000006902370782,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,154.50,0.00,154.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006902370562,TESCO STORES 2278,5411,Catering costs - provisions,9.14,0.00,9.14
Resources BK0010,Legal & Democratic Services,067801,Registrars,Supplies and Services,336005,Advertising E336,24-Dec-2019,000006902370568,STATIONERY OFFICE BOOK,5942,Advertising other than for staff,27.18,4.53,22.65
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Dec-2019,000006902370582,THE HONEST LAWYER,7011,Conferencesseminars fees etc,250.00,0.00,250.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,24-Dec-2019,000006902370590,BYRON HAMBURGERS L,5812,Subsistence,48.05,0.00,48.05
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,24-Dec-2019,000006902370596,MCDONALDS,5814,Subsistence,9.73,0.00,9.73
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,24-Dec-2019,000006902370598,MCDONALDS,5814,Subsistence,6.43,0.00,6.43
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Dec-2019,000006902370600,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,17.75,0.00,17.75
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Dec-2019,000006902370602,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,1.00,0.00,1.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006902370610,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,38.44,0.00,38.44
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Dec-2019,000006902370646,THE HONEST LAWYER,7011,Accommodation assistance,324.25,0.00,324.25
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Dec-2019,000006902370650,BUDGET EXPRESS HOTEL,7011,Accommodation assistance,267.00,0.00,267.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Dec-2019,000006902370690,THE HONEST LAWYER,7011,Conferencesseminars fees etc,390.00,0.00,390.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006902370702,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,23.78,0.00,23.78
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006902370704,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-0.95,0.00,-0.95
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006902370712,TESCO STORES 5970,5411,Catering costs - provisions,41.50,0.00,41.50
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,24-Dec-2019,000006902370724,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,387.36,64.56,322.80
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006902370730,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.28,0.00,3.28
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006902370734,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,30.80,0.00,30.80
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Dec-2019,000006902370746,NEW LOOK 1744,5621,Clothing uniforms and laundry,4.05,0.00,4.05
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006902370748,MR PRETZELS (UK) RETAI,5499,Catering costs - provisions,20.80,0.00,20.80
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Dec-2019,000006902370750,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,20.00,0.00,20.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,24-Dec-2019,000006902370752,B & Q 1120,5200,Direct materials,14.45,0.00,14.45
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Dec-2019,000006902370758,THE HONEST LAWYER,7011,Conferencesseminars fees etc,500.00,0.00,500.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Dec-2019,000006902370760,BUDGET EXPRESS HOTEL,7011,Conferencesseminars fees etc,450.00,0.00,450.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006902370762,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,2.97,0.00,2.97
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,24-Dec-2019,000006902370764,BREWERS FAYRE 41518225,5812,Subsistence,49.19,0.00,49.19
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,24-Dec-2019,000006902370766,SUPER TRAMP SUNDERLAND,7999,Recreational exps outings parties,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,24-Dec-2019,000006902370768,SUPER TRAMP SUNDERLAND,7999,Recreational exps outings parties,11.60,0.00,11.60
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006902370770,ALDI 50 774,5411,Catering costs - provisions,8.97,0.00,8.97
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,24-Dec-2019,000006902370774,OAK TREE FARM,5813,Subsistence,12.70,0.00,12.70
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006902370784,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,43.13,0.00,43.13
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Dec-2019,000006902370810,GRAINGER HOTEL,7011,Conferencesseminars fees etc,200.00,0.00,200.00
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006904822608,BATLEYS PERTH,5300,Catering costs - provisions,358.68,59.78,298.90
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,24-Dec-2019,000006904822608 - 1,BATLEYS PERTH,5300,Catering costs - provisions,9.40,,9.40
