Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3191939-2573,"2,432.34",LEE`S COACHES LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3191939-2574,"2,280.00",LEE`S COACHES LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3191939-2576,"1,881.00",LEE`S COACHES LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191940-155,"2,137.26",LEE`S TAXIS (SACRISTON).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191940-156,"1,340.00",LEE`S TAXIS (SACRISTON).
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,12-Oct-16,3191942-0000007969,"466,357.75",LIFELINE PROJECT LTD.
Children and Young Peoples Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,12-Oct-16,3191944-NE163105,552,LLOYD WORRALL (NEWCASTLE UPON TYNE) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191947-380916,"1,264.00",MARK MUSGROVE T/A MARKS TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191948-01-W020,"1,200.00",MARK SUMMERS T/A MARK`S TAXI.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191950-MCD36002,"2,220.00",MCDONALD TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191950-MCD36004,"1,428.00",MCDONALD TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191951-16C,"1,300.00",MICHAEL A BODDY T/A MBS TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3191953-018,"1,520.00",MORGAN`S TRAVEL.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3191953-019,"1,805.00",MORGAN`S TRAVEL.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,12-Oct-16,3191958-KDKWOL/1,825,MR I KELSEY.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191961-20B-SEP16,"1,206.00",MR RAYMOND RENWICK.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191962-1-3/10/16,"1,500.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191963-AA357,"2,008.20",MR T GUNN.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,12-Oct-16,3191967-001,594,MT`S CABS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191969-023,"1,200.00",NEIL PASSMOOR T/A NEIL`S TAXI.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191969-23,"1,700.00",NEIL PASSMOOR T/A NEIL`S TAXI.
Children and Young Peoples Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,12-Oct-16,3191980-INV-0211,"2,000.00",OPTIMUM SKILLS LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191985-01-N068,"1,358.10",PAUL ROSE T/A PAUL`S TAXIS.
Children and Young Peoples Services,Education,Transfer Payments,510026,School Children,12-Oct-16,3191990-DCATCH,"2,700.00",RAINBOW NURSERY LTD (MIDDLESTONE MOOR).
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3191992-44A,"1,222.27",RAYNERS COACHES.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3191992-44C,"5,729.07",RAYNERS COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191995-3057,"1,258.00",RICHIES TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3191999-625,722,ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191999-626,"1,080.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,12-Oct-16,3191999-629,"2,090.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3191999-630,580,ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191999-636,"1,224.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191999-637,"1,500.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3191999-640,"1,216.00",ROAD RUNNERS (NE) LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,12-Oct-16,3191999-642,"1,368.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,12-Oct-16,3192001-0032,"1,530.00",RONS TAXI (CHESTER LE ST).
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,12-Oct-16,3192002-1681,900,RON`S TAXIS (FISHBURN).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192002-1682,"1,400.00",RON`S TAXIS (FISHBURN).
Adult and Health Services,Planning & Service Strategy,Supplies and Services,340001,Postages,12-Oct-16,3192003-9052959552,933.32,ROYAL MAIL GROUP PLC.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192005-SA066,608,S & A TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3192006-3208/01,"1,691.00",S & S TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192006-W048/01,"1,780.00",S & S TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192006-W052/01,"1,900.00",S & S TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192006-W056/01,"1,890.00",S & S TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192006-WO67/12,"2,241.00",S & S TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192006-WO85/12,"1,900.00",S & S TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192013-12,"1,200.00",SHARON`S TAXI.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192014-72215,990,SHOTTON PRIVATE HIRE.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192017-001-N080,756,SODA TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192017-110,"1,216.00",SODA TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3192017-1202,512,SODA TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192017-120-M040,968,SODA TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192017-140-SEP16,990,SODA TAXIS.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,12-Oct-16,3192019-1635,"124,166.67",SOLUTIONS 4 HEALTH.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192021-TJS0012,"1,280.00",SPENNYMOOR TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,12-Oct-16,3192023-1-E002,"1,260.00",STEELYS TAXIS.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,12-Oct-16,3192024-CAS-10-2016-052,541.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Supplies and Services,364355,Grants to Voluntary Organisations,12-Oct-16,3192025-D1IN/00024570,"2,644.08",STONHAM HOUSING ASSOCIATION LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364355,Grants to Voluntary Organisations,12-Oct-16,3192025-D1IN/00024571,"2,220.58",STONHAM HOUSING ASSOCIATION LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364355,Grants to Voluntary Organisations,12-Oct-16,3192025-D1IN/00024572,"1,226.08",STONHAM HOUSING ASSOCIATION LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3192031-5038/T1,"7,659.72",TED WILFORD COACHES.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,12-Oct-16,3192031-6032/H20,"1,440.00",TED WILFORD COACHES.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Oct-16,3192034-172,720,THE TAXI COMPANY (MURTON) LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,12-Oct-16,3192042-I02189,590,UK YOUTH.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,12-Oct-16,305196-INV325037,"1,330.00",SWIFT BRAKE & CLUTCH LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384073,Miscellaneous Expenses,12-Oct-16,305197-NEI-INC-09-2016-024,"1,040.00",THE GOVERNOR.
Regeneration and Local Services,Technical Services,Employees,40149,Recruitment Instruction and Training,12-Oct-16,3191835-3413,"1,575.00",ABSORB FITNESS.
Regeneration and Local Services,Economic Development and Housing,Premises,108099,Service Repairs and Maintenance,12-Oct-16,3191838-33545447-61,904,ADT FIRE & SECURITY PLC.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191839-23426546,"2,113.82",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191839-23763635,"1,242.71",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191839-23763636,"1,178.41",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191839-23763637,700.48,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191839-23763638,813.8,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-16,3191849-IN28203,"18,381.13",BALFOUR BEATTY LIVING PLACES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-16,3191849-IN28204,"23,037.91",BALFOUR BEATTY LIVING PLACES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-16,3191849-IN28211,"7,875.82",BALFOUR BEATTY LIVING PLACES LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,12-Oct-16,3191851-142A,852,BAYWINGS FALCONRY & VERMIN CONTROL.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,384540,Miscellaneous Expenses,12-Oct-16,3191853-08592,"5,345.00",BISSELL DISPLAY.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191858-1660/0321892,709,BSS GROUP PLC.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-16,3191864-1434,"3,252.92",CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-16,3191864-1592,"3,900.00",CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191866-3008850713,635.47,CEMEX UK MATERIALS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191866-3009029271,512.46,CEMEX UK MATERIALS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-16,3191884-6169,"13,763.40",DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304040,Equipment and Materials,12-Oct-16,3191891-560611Y,633.54,ENVIRONMENT AGENCY.
Regeneration and Local Services,Culture & Sport,Supplies and Services,332029,Printing Stationery and Gen Off Exps,12-Oct-16,3191893-SINV00102577,"1,523.00",EXTERION MEDIA.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,12-Oct-16,3191905-06/616701,"2,772.01",GREENHAM TRADING LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191909-SIN479131,"1,249.95",HANDICARE ACCESSIBILITY LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Oct-16,3191910-RED-10-2016-097,530,HINDMARCH JOINERY SERVICES.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,12-Oct-16,3191911-190004660,"80,861.40",ICL UK (SALES) LTD.
Regeneration and Local Services,Technical Services,Stock,926004,Stock,12-Oct-16,3191911-190004698,"1,737.60",ICL UK (SALES) LTD.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,12-Oct-16,3191915-12915A,"1,890.08",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,12-Oct-16,3191915-12917,"1,397.55",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Transport and Contracted Services,Construction Work,908105,Construction work,12-Oct-16,3191915-12981,593.83,JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,12-Oct-16,3191915-12985,"2,237.90",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191918-00120051,"2,644.20",JAMES A JOBLING & CO LTD T/A JOBLING PURSER LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-16,3191919-4278,"2,108.01",JAMES INGLEFORD SCAFFOLDING LTD.
Regeneration and Local Services,Economic Development and Housing,Construction Work,908113,Capital - Landscaping,12-Oct-16,3191920-088,"8,794.00",JAYDEN MARRISON T/A 4NATURE.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,12-Oct-16,3191922-165991,"2,225.00",JG PAXTON & SONS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191926-HTI53546,900,JT DOVE LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384540,Miscellaneous Expenses,12-Oct-16,3191927-0016/00309,"1,000.00",JUDE IRWIN T/A WORD DOCTOR.
Regeneration and Local Services,Technical Services,Supplies and Services,328041,Clothing Uniforms and Laundry,12-Oct-16,3191931-133505,"1,138.55",KELTIC LTD.
Regeneration and Local Services,Direct Services,Stock,926900,Stock in hand-Inventory system,12-Oct-16,3191933-SI02-0119696,613.8,KILLGERM CHEMICALS LTD.
Regeneration and Local Services,Economic Development and Housing,Creditors,952029,Creditor-returnable bonds,12-Oct-16,3191934-RED-09-2016-314,"1,000.00",KP SNACKS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191941-19700,"6,800.00",LESTER CONTROL SYSTEMS.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191945-3853338,"1,007.72",LONDON GENERAL SALES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191949-ZBB1100179,"3,508.86",MARSHALLS MONO LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191949-ZDB0026959,"5,173.56",MARSHALLS MONO LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191949-ZDB0026973,"5,173.56",MARSHALLS MONO LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Oct-16,3191959-RED-10-2016-114,"1,494.50",MR JOHN CALVERT.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191968-NC25/C443/BW,"2,600.00",NEDCO CONTRACTS (NE) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191968-NC26/C443/BW,"3,600.00",NEDCO CONTRACTS (NE) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-16,3191974-DI20252848,817.18,NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Economic Development and Housing,Construction Work,908113,Capital - Landscaping,12-Oct-16,3191976-1010,"9,716.65",NORTHUMBRIA MASONRY CONSERVATION LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,12-Oct-16,3191978-195152,"1,859.66",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,12-Oct-16,3191978-195974,"14,320.76",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,12-Oct-16,3191978-195976,886.44,OIL NRG LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191979-18493,510,OLIVERS TREE SERVICES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191983-BR552932,780,PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3191983-BR553778,741.29,PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Oct-16,3191984-RED-10-2016-092,"1,327.00",PARTNERS HAIR SALON.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-16,3191988-92154,550,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384071,Miscellaneous Expenses,12-Oct-16,3191998-7140006151,"1,283.33",RIVERSIDE EVENTS LLP.
Regeneration and Local Services,Projects and Business services,Supplies and Services,340001,Postages,12-Oct-16,3192003-9052960902,"1,638.91",ROYAL MAIL GROUP PLC.
Regeneration and Local Services,Culture & Sport,Supplies and Services,332029,Printing Stationery and Gen Off Exps,12-Oct-16,3192009-3727,525,SAVILLS UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3192015-71983,"1,295.52",SIMMONSIGNS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,12-Oct-16,3192016-RED-10-2016-093,"1,500.00",SLAM COMMUNITY DEVELOPMENT TRUST (CDT).
Regeneration and Local Services,Projects and Business services,Construction Work,908105,Construction work,12-Oct-16,3192018-INV01457914,588.92,SOFTCAT LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3192029-9034385596,864.67,TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3192029-9034412669,"1,535.94",TARMAC TRADING LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Oct-16,3192038-RED-10-2016-081,"4,620.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3192040-118589,"2,095.38",TP ELECTRICAL SUPPLIES & FIXINGS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3192041-165753,750.89,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3192041-165754,834.3,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3192041-165755,826.4,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3192046-82374,"2,695.14",VISION TECHNIQUES (UK) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3192046-82375,"2,695.14",VISION TECHNIQUES (UK) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Oct-16,3192046-82376,"2,695.14",VISION TECHNIQUES (UK) LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,12-Oct-16,3192051-36178377,"2,896.19",WOLSELEY UK LTD.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,12-Oct-16,305164-INV/JW1,"1,250.00",MR JOHN WORRALL.
Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,12-Oct-16,3191836-PSI0002864,"28,640.70",ADARE INSPIRED COMMUNICATIONS.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,12-Oct-16,3191840-232887,"3,429.00",AGNE LTD T/A ALPHAGRAPHICS.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,12-Oct-16,3191841-0000024527,"1,275.00",ALERE FORENSICS.
Resources,Financial Services,Supplies and Services,342051,Computers and Communications,12-Oct-16,3191975-91312594,"6,246.42",NORTHGATE PUBLIC SERVICES (UK) LTD.
Resources,Legal & Democratic Services,Employees,40149,Recruitment Instruction and Training,12-Oct-16,3191986-32,895,PHF TRAINING LTD.
Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,12-Oct-16,3192003-9052968745,"4,445.12",ROYAL MAIL GROUP PLC.
Resources,Legal & Democratic Services,Employees,40149,Recruitment Instruction and Training,12-Oct-16,3192043-91420734,"2,400.00",UNIVERSITY OF NORTHUMBRIA.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,12-Oct-16,3192052-AU11551,714.55,XMA LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,12-Oct-16,3191875-VOUCHER16NB-EDRC006,"2,000.00",COXHOE PARISH COUNCIL.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,12-Oct-16,3191880-VOUCHER16NB-EDRC015,"4,000.00",DEAF HILL WARD REGENERATION PARTNERSHIP.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,12-Oct-16,3191886-VOUCHER16NB-DCTY019,"3,000.00",DURHAM INDOOR BOWLING COMMUNITY ASSOCIATION LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,12-Oct-16,3192010-VOUCHER16AB-GAMP003,"5,114.00",SEDGEFIELD SCHOOL SPORT PARTNERSHIP CIC.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,13-Oct-16,3192077-A9/ST,"2,261.00",AABAT TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,13-Oct-16,3192078-54-30/9/16,570,ABLE NOVAK TAXIS.
Children and Young Peoples Services,Childrens Services,Supplies and Services,308011,Furniture,13-Oct-16,3192088-156715,711,ALBANY CONTRACT FURNITURE.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,13-Oct-16,3192121-DCC6SEPT16,"3,130.25",ATLAS TAXIS BISHOP AUCKLAND.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,13-Oct-16,3192180-CCSI231,"3,726.33",CATCOTE ACADEMY.
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,13-Oct-16,3192202-3980019378,"41,774.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Young Peoples Services,Childrens Services,Third Party Payments,486044,Service Level Agreements,13-Oct-16,3192202-3980019508,"3,003.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Young Peoples Services,Education,Transport,230009,Contract Hire,13-Oct-16,3192307-0367,570,FMR SILVA PITA.
Adult and Health Services,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,13-Oct-16,3192311-SHO051617,"9,872.19",FOUR HOUSING GROUP & CARE & REPAIR HANDYPERSON SERVICE.
Adult and Health Services,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,13-Oct-16,3192311-SHO081617,"2,238.14",FOUR HOUSING GROUP & CARE & REPAIR HANDYPERSON SERVICE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,13-Oct-16,3192319-18722,"14,193.57",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Education,Supplies and Services,384871,Miscellaneous Expenses,13-Oct-16,3192348-49297354,912,HEALTH EDUCATION ENGLAND.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,13-Oct-16,3192355-CAS-10-2016-063,"36,841.50",HOPE WOOD ACADEMY.
Children and Young Peoples Services,Education,Supplies and Services,342051,Computers and Communications,13-Oct-16,3192367-4213/032,"3,088.00",INDIGO MULTIMEDIA LTD.
Children and Young Peoples Services,Central Charges (CYPS),Creditors,952258,Creditor-West Durham Cluster,13-Oct-16,3192405-241740,"2,740.68",KEITH N TAYLOR.
Children and Young Peoples Services,Central Charges (CYPS),Creditors,952258,Creditor-West Durham Cluster,13-Oct-16,3192405-241741,550,KEITH N TAYLOR.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,13-Oct-16,3192446-43,856,LUMLEY TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,13-Oct-16,3192450-63,"1,428.00",M BUTCHER T/A M & M`S TAXIS.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,13-Oct-16,3192450-64,"1,425.00",M BUTCHER T/A M & M`S TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Oct-16,3192455-071605,818.86,MARK & JOHN CHISHOLM T/A (CHEVRON).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,13-Oct-16,3192455-091601,912,MARK & JOHN CHISHOLM T/A (CHEVRON).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,13-Oct-16,3192455-091602,"1,444.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,13-Oct-16,3192455-091603,"1,425.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Oct-16,3192455-091606,902.5,MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Oct-16,3192455-091608,"1,560.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,13-Oct-16,3192457-480916,918,MARK MUSGROVE T/A MARKS TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,13-Oct-16,3192488-888,"1,463.00",MR AD HOWARD T/A TOFT HILL TAXIS.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,13-Oct-16,3192493-48,969,MR JOHN ALLINSON T/A AALPHA TAXIS.
