Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,384999,Miscellaneous Expenses,22-Oct-2020,000009246625031,Amazon.co.uk MS8EM9OP5,5969,Other expenses,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,384999,Miscellaneous Expenses,22-Oct-2020,000009246625039,Amazon.co.uk R09N18P65,5969,Other expenses,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,312009,Newspapers books and periodicals E312,22-Oct-2020,000009246625047,Amazon.co.uk 1O8XC6H95,5969,Newspapers books and periodicals,28.02,4.67,23.35
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,312009,Newspapers books and periodicals E312,22-Oct-2020,000009246625047 - 1,Amazon.co.uk 1O8XC6H95,5969,Newspapers books and periodicals,16.33,,16.33
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,384999,Miscellaneous Expenses,22-Oct-2020,000009246625057,Amazon.co.uk 2V8KA1FF5,5969,Other expenses,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,384999,Miscellaneous Expenses,22-Oct-2020,000009246625065,Amazon.co.uk 4Y72L3TD5,5969,Other expenses,10.00,0.00,10.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,342033,Computers and Communications,22-Oct-2020,000009246625071,AMZNMktplace,5999,Computer hardware,58.80,9.80,49.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,342033,Computers and Communications,22-Oct-2020,000009246625081,AMZNMktplace,5999,Computer hardware,294.00,49.00,245.00
Adult and Health Services,Head of Adults,051622,OP/PD Dales 051622,Supplies and Services,342033,Computers and Communications,22-Oct-2020,000009246625085,AMZNMKTPLACE AMAZON.CO,5999,Computer hardware,44.10,7.35,36.75
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Oct-2020,000009246625121,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Oct-2020,000009246625135,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,13.00,0.00,13.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Oct-2020,000009246625141,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Oct-2020,000009246625149,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,22-Oct-2020,000009246625203,HOLIDAY PAYMENT VRUK,4722,Staff travelling,"1,540.00",0.00,1540.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,22-Oct-2020,000009246625209,HOLIDAY PAYMENT VRUK,4722,Staff travelling,"1,260.00",0.00,1260.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,22-Oct-2020,000009246625215,HOLIDAY PAYMENT VRUK,4722,Staff travelling,"3,674.00",0.00,3674.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,22-Oct-2020,000009246625223,WEBSTAFF/ATP PAYMENTS,9399,Other consumables,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246625255,WILKO RETAIL LIMITED,5399,Catering costs - provisions,8.00,0.00,8.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,22-Oct-2020,000009246625263,VIMEO.COM,5968,Equipment-purchase and rental,226.80,0.00,226.80
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Employees,040149,Recruitment Instruction and Training,22-Oct-2020,000009246625401,CHARTWISE UK LTD,8999,Training-all costs,240.00,40.00,200.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Employees,040149,Recruitment Instruction and Training,22-Oct-2020,000009246625401 - 1,CHARTWISE UK LTD,8999,Training-all costs,100.00,,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon/Chilton,Supplies and Services,364301,Grants to Voluntary Organisations,22-Oct-2020,000009246625425,ARGOS LTD,5310,Hardship,31.93,0.00,31.93
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,352001,Conference Expenses,22-Oct-2020,000009246625435,WWW.PLAWSWORTHAPARTHOT,7011,Conferencesseminars fees etc,450.00,0.00,450.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Oct-2020,000009246625445,ARGOS LTD,5310,Clothing uniforms and laundry,-70.00,0.00,-70.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Oct-2020,000009246625453,ARGOS LTD,5310,Clothing uniforms and laundry,-70.00,0.00,-70.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,22-Oct-2020,000009246625475,Amazon.co.uk J07ED5505,5969,Other expenses,159.84,26.64,133.20
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Supplies and Services,304259,Equipment and Materials,22-Oct-2020,000009246625509,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246625541,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,99.73,0.00,99.73
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246625545,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.70,0.00,-0.70
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246625679,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,73.79,0.00,73.79
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246625689,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,50.33,0.00,50.33
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246625695,TESCO STORES 2916,5411,Catering costs - provisions,19.75,0.00,19.75
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246625701,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-2.95,0.00,-2.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246625705,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.80,0.00,-1.80
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246625729,TESCO STORES 4358,5411,Catering costs - provisions,5.80,0.00,5.80
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,22-Oct-2020,000009246625741,Amazon.co.uk VL1434WI5,5969,Other expenses,26.18,0.00,26.18
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,22-Oct-2020,000009246625813,DAYS INN,7011,Conferencesseminars fees etc,321.00,0.00,321.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Transport,235057,Public Transport,22-Oct-2020,000009246625835,SUNDERLAND CC,7523,Staff travelling,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,22-Oct-2020,000009246625845,Durham County CNCL,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304405,Equipment and Materials,22-Oct-2020,000009246625851,AMZNMktplace,5999,Medical supplies,3.45,0.58,2.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,115125,Repairs to Grounds,22-Oct-2020,000009246625855,FAST KEY SERVICES LIMI,7399,General maintenance,15.52,0.00,15.52
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,22-Oct-2020,000009246625865,ARGOS LTD,5310,Other consumables,104.98,0.00,104.98
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,22-Oct-2020,000009246625949,Amazon.co.uk ED0VA9XA5,5969,Stationery,12.96,2.16,10.80
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246625959,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.16,0.00,15.16
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,22-Oct-2020,000009246625997,H52STANLEY,7011,Accommodation assistance,34.86,5.81,29.05
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,22-Oct-2020,000009246625997 - 1,H52STANLEY,7011,Accommodation assistance,87.14,,87.14
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246626177,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,24.65,0.00,24.65
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304259,Equipment and Materials,22-Oct-2020,000009246626189,CURRYS ONLINE,5732,Equipment-purchase and rental,269.99,0.00,269.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246626211,TESCO STORES 2916,5411,Catering costs - provisions,21.90,0.00,21.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246626221,TESCO STORES 2916,5411,Catering costs - provisions,59.60,0.00,59.60
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,22-Oct-2020,000009246626311,HARELAW SAWMILL,5211,Direct materials,69.37,0.00,69.37
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,22-Oct-2020,000009246626365,REPLACEBASE,5732,Technicians-supplies,110.35,0.00,110.35
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,22-Oct-2020,000009246626369,AMZNMktplace,5999,Technicians-supplies,31.99,5.33,26.66
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,22-Oct-2020,000009246626377,AMZNMktplace,5999,Technicians-supplies,15.90,2.66,13.24
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246626409,TESCO STORES 2371,5411,Catering costs - provisions,137.06,0.00,137.06
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Oct-2020,000009246626449,ARGOS LTD,5310,Clothing uniforms and laundry,-169.99,0.00,-169.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246626495,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,57.40,0.00,57.40
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246626499,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,48.40,0.00,48.40
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304221,Equipment and Materials,22-Oct-2020,000009246626509,B & Q 1343,5200,Direct materials,12.00,0.00,12.00
"Regeneration, Economy and Growth",Business Durham CL0850,030671,Business Space 030671,Supplies and Services,304999,Equipment and Materials,22-Oct-2020,000009246626519,HOME BARGAINS,5251,Misc equipment tools and materials,18.13,0.00,18.13
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Oct-2020,000009246626559,CLEARANCE BARGAINS,5310,Clothing uniforms and laundry,179.99,0.00,179.99
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246626573,ASDA SUPERSTORE,5411,Catering costs - provisions,35.30,0.00,35.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,22-Oct-2020,000009246626587,ASDA GROCERIES ONLINE,5411,Hardship,-30.00,0.00,-30.00
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Supplies and Services,304259,Equipment and Materials,22-Oct-2020,000009246626625,DISCLOSURE AND BARRING,9399,Equipment-purchase and rental,23.00,0.00,23.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,22-Oct-2020,000009246626635,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,500.00,0.00,500.00
Adult and Health Services,Head of Adults,053816,Chester View Extra Care,Supplies and Services,332047,Printing Stationery and Gen Off Exps,22-Oct-2020,000009246626641,AMZNMktplace,5999,Stationery,119.82,19.97,99.85
"Regeneration, Economy and Growth",Development and Housing,039470,Easington Village - Parking/Traffic,Supplies and Services,384999,Miscellaneous Expenses,22-Oct-2020,000009246626649,WWW.PLANNINGPORTAL.CO.,7399,Other expenses,259.00,0.00,259.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246626655,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.50,0.00,1.50
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,22-Oct-2020,000009246626731,COURSRA1YRZA4J0KPSJ95,8299,Training-all costs,36.00,0.00,36.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,22-Oct-2020,000009246626739,HEALTH & SAFETY TRAINI,8299,Training-all costs,210.00,35.00,175.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009246626753,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,170.59,0.00,170.59
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,22-Oct-2020,000009250255417,ZORO UK,5072,Hardship,23.99,4.00,19.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009250256061,BATLEYS PERTH,5300,Catering costs - provisions,231.96,38.66,193.30
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009250256061 - 1,BATLEYS PERTH,5300,Catering costs - provisions,280.41,,280.41
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009250256071,BATLEYS PERTH,5300,Catering costs - provisions,16.23,0.00,16.23
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009250256523,BATLEYS PERTH,5300,Catering costs - provisions,29.94,4.99,24.95
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009250256523 - 1,BATLEYS PERTH,5300,Catering costs - provisions,90.95,,90.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,22-Oct-2020,000009250257223,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,44.16,7.36,36.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,22-Oct-2020,000009250257223 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,31.87,,31.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,22-Oct-2020,000009250257235,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,83.28,13.88,69.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,22-Oct-2020,000009250257235 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,39.32,,39.32
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009250257431,BATLEYS PERTH,5300,Catering costs - provisions,53.82,8.97,44.85
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,22-Oct-2020,000009250257431 - 1,BATLEYS PERTH,5300,Catering costs - provisions,9.61,,9.61
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,384999,Miscellaneous Expenses,23-Oct-2020,000009246625091,Amazon.co.uk MC9J16HA4,5969,Other expenses,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,384999,Miscellaneous Expenses,23-Oct-2020,000009246625101,Amazon.co.uk 066AT8QV5,5969,Other expenses,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,23-Oct-2020,000009246625861,AMZNMktplace,5999,Other consumables,4.60,0.00,4.60
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,23-Oct-2020,000009250255281,DARLINGTON BC INTERNET,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,23-Oct-2020,000009250255287,Durham County CNCL,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250255295,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,113.08,0.00,113.08
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250255299,ASDA SUPERSTORE,5411,Catering costs - provisions,37.25,0.00,37.25
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250255305,TESCO STORES 2278,5411,Catering costs - provisions,5.20,0.00,5.20
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250255313,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-58.66,0.00,-58.66
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Supplies and Services,304403,Equipment and Materials,23-Oct-2020,000009250255381,ACCESS SCREENING,5734,Other consumables,49.39,0.00,49.39
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,23-Oct-2020,000009250255393,WILKINS AND STROUD,5131,Hardship,50.00,8.33,41.67
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,23-Oct-2020,000009250255401,SGS,8911,Hardship,119.99,20.00,99.99
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,23-Oct-2020,000009250255409,GATESHEAD COUNCIL MOTO,9399,Hardship,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,23-Oct-2020,000009250255425,AMZNMktplace,5999,Other consumables,3.80,0.63,3.17
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Oct-2020,000009250255475,POUNDSTRETCHER 128,5331,Clothing uniforms and laundry,1.79,0.00,1.79
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250255481,TESCO STORES 2371,5411,Catering costs - provisions,50.15,0.00,50.15
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,23-Oct-2020,000009250255555,Amazon Music MC8R38BD4,5735,Equipment-purchase and rental,3.99,0.00,3.99
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,23-Oct-2020,000009250255629,HOTELSCOM9197487420112,4722,Staff travelling,112.47,0.00,112.47
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,23-Oct-2020,000009250255639,HOTELSCOM9202491350272,4722,Staff travelling,131.22,0.00,131.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,23-Oct-2020,000009250255747,VIKING UK,5111,Activity expenses,62.96,0.00,62.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,23-Oct-2020,000009250255753,ASDA SUPERSTORE 4987,5411,Activity expenses,17.37,0.00,17.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,23-Oct-2020,000009250255761,TESCO STORES 6329,5411,Activity expenses,27.82,0.00,27.82
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,23-Oct-2020,000009250255875,Amazon.co.uk MC4V71BU4,5969,Other expenses,49.99,0.00,49.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,23-Oct-2020,000009250255941,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,23-Oct-2020,000009250255953,H52STANLEY,7011,Conferencesseminars fees etc,204.00,0.00,204.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,23-Oct-2020,000009250255959,H52STANLEY,7011,Conferencesseminars fees etc,327.00,0.00,327.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,23-Oct-2020,000009250255969,H52STANLEY,7011,Conferencesseminars fees etc,327.00,0.00,327.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250255979,TESCO STORES 6329,5411,Catering costs - provisions,4.65,0.00,4.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250255985,TESCO STORES 6329,5411,Catering costs - provisions,-0.65,0.00,-0.65
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250256073,HOPWELLS LTD,5811,Catering costs - provisions,90.44,0.00,90.44
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250256079,HOPWELLS LTD,5811,Catering costs - provisions,133.98,22.33,111.65
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250256079 - 1,HOPWELLS LTD,5811,Catering costs - provisions,92.86,,92.86
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250256089,HOPWELLS LTD,5811,Catering costs - provisions,128.22,0.00,128.22
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,23-Oct-2020,000009250256095,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,59.81,9.97,49.84
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,23-Oct-2020,000009250256101,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,427.80,71.30,356.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250256107,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,12.21,0.00,12.21
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250256113,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,40.49,0.00,40.49
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250256119,HOPWELLS LTD,5811,Catering costs - provisions,-12.15,0.00,-12.15
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,23-Oct-2020,000009250256149,HOPWELLS LTD,5811,Catering costs - provisions,85.13,0.00,85.13
