﻿"Grants paid to Voluntary, community and social enterprise organisations April 2021 to March 2022",,,,,,,,,Grand total,,
Reference number,Service Grouping ,Type of Award/grant,Date Grant awarded ,Time period for which the award has been given,Beneficiary ,Beneficiary registration number if applicable,Purpose of expenditure summary,Amount granted £,,,
7993,Neighbourhoods & Climate Change,Members Neighbourhood Budget,07/05/2021,April 2021-March 2022,Seaham Rugby Club,N/A,Training equipment and training kit,"3,876.50",,,
7994,Neighbourhoods & Climate Change,Members Neighbourhood Budget,28/04/2021,April 2021-March 2022,Sedgefield & District Agricultural & Horticultural Show,Charity number 1042014,6m lowload trailer,"2,768.11",,,
7995,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/03/2021,April 2021-March 2022,Sedgefield Cricket Club ,N/A,New Pitch Roller,"3,377.00",,,
7996,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/12/2021,April 2021-March 2022,Sheburn Hill Hub ,Charity number 1161236,Design and building of website plus hosting,"1,920.00",,,
7997,Neighbourhoods & Climate Change,Members Neighbourhood Budget,25/03/2021,April 2021-March 2022,Sheraton Park Residents Association ,N/A,Top dressing surface to playing field,"2,057.60",,,
7998,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/07/2021,April 2021-March 2022,Sherburn Community Association,Charity number 503607,Decorating and roof repair materials,850.00,,,
7999,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/01/2022,April 2021-March 2022,Sherburn Community Association,Charity number 503607,Install Air conditioning into Community centre,"8,000.00",,,
8000,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/11/2021,April 2021-March 2022,Shotton Partnership 2000 Ltd,Charity number 1114785,"Outdoor pool table, and outdoor table tennis","3,000.00",,,
8001,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/04/2021,April 2021-March 2022,Solan Connor Fawcett Family Cancer Trust,Charity number 1172918,Works and flooring to function room and basement,"12,000.00",,,
8002,Neighbourhoods & Climate Change,Members Neighbourhood Budget,15/12/2021,April 2021-March 2022,South Durham Enterprise agency,Company number 2143277,Running costs and salaries for grant support scheme to businesses,"18,863.00",,,
8003,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/05/2021,April 2021-March 2022,South West Durham News,Company number 05419476,Purchase of CRM software,"5,400.00",,,
8004,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/01/2022,April 2021-March 2022,Spennymoor Boxing Academy,N/A,Headguards and tracksuits for Boxing Club,"2,049.00",,,
8005,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/01/2022,April 2021-March 2022,Spennymoor Settlement Community Association,Charity number 1096233,CCTV for security of buildings,"2,679.00",,,
8006,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/11/2021,April 2021-March 2022,Spennymoor Stage and Song,N/A,Venue hire for Panto performances,"2,500.00",,,
8007,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/01/2022,April 2021-March 2022,Spennymoor Town Band,Charity number 1038058,"Instruments, teaching equipment and jackets","6,000.00",,,
8008,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/05/2020,April 2021-March 2022,Spennymoor Youth and Community Association,Charity number 1170497,"1,200 emergency food/toiletry parcels","6,550.00",,,
8009,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/12/2021,April 2021-March 2022,Spennymoor Youth Theatre Group,Charity number 1061919,"Replace sound desk and pre-amp, protective case and cabling","3,322.00",,,
8010,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/10/2021,April 2021-March 2022,"St Catherine's Church, Crook",N/A,New toilet facilities,"1,500.00",,,
8011,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/07/2021,April 2021-March 2022,St Catherine's Dementia Café,N/A,"Digital devices and licences, with launch and admin costs","2,491.88",,,
8012,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/07/2021,April 2021-March 2022,St Cuthberts Hospice,Charity number 519767,ICT equipment,"6,555.00",,,
8013,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/12/2021,April 2021-March 2022,St Johns Church PCC Seaham,N/A,First repair of clock in 100 years on St Johns Church,528.00,,,
8014,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/12/2021,April 2021-March 2022,St Johns Church PCC Seaham,N/A,First repair of clock in 100 years on St Johns Church,528.00,,,
8015,Neighbourhoods & Climate Change,Members Neighbourhood Budget,19/11/2021,April 2021-March 2022,ST MARY`S SHINCLIFFE PCC,N/A,Purchase of 60 stackable chairs,"2,000.00",,,
8016,Neighbourhoods & Climate Change,Members Neighbourhood Budget,01/11/2021,April 2021-March 2022,St Marys Gainford PCC,N/A,Repair pendulum regulator on church clock,"2,500.00",,,
8017,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/11/2021,April 2021-March 2022,St Pauls Centre,Charity number 1133347,"Crafts workshops, meals and venue hire","4,180.00",,,
8018,Neighbourhoods & Climate Change,Members Neighbourhood Budget,07/07/2021,April 2021-March 2022,Stanhope Silver Band,Charity number 1057561,Single storey extension to band room,"5,000.00",,,
8019,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/02/2022,April 2021-March 2022,Stanley Deaf Club,N/A,Room hire for 20 x 3hr sessions,"1,750.00",,,
8020,Neighbourhoods & Climate Change,Members Neighbourhood Budget,18/07/2019,April 2021-March 2022,Stanley Woodcraft Folk,Charity number 1148495,Hostel and camping trip to Yorkshire,"4,000.00",,,
8021,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/11/2021,April 2021-March 2022,Stanley Woodcraft Folk,Charity number 1148195,Theatre tickets and residential trip,"3,000.00",,,
8022,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/05/2021,April 2021-March 2022,Tantobie Association for Sport and the Community,Charity number 1003394,Dance and gymnastics Coaching and expenses,"1,850.00",,,
8023,Neighbourhoods & Climate Change,Members Neighbourhood Budget,03/03/2021,April 2021-March 2022,Teesdale Community Resources,Charity number 1172652,Refurbishment of Kitchen,"2,750.00",,,
8024,Neighbourhoods & Climate Change,Members Neighbourhood Budget,13/07/2021,April 2021-March 2022,The Crookhall Foundation,Charity number 1062442,Improvements to playpark and maintainance of public space,"5,000.00",,,
8025,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/06/2021,April 2021-March 2022,The Hesledens Residents Association,N/A,Fun Days and parties,"1,791.50",,,
8026,Neighbourhoods & Climate Change,Members Neighbourhood Budget,10/12/2021,April 2021-March 2022,The Parish of St Mary the Virgin Easington Village ,N/A,Replacement of guttering,"1,800.00",,,
8027,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/09/2021,April 2021-March 2022,THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST NICHOLAS,Charity number 1133809,Replacement of mechanism,"1,998.00",,,
8028,Neighbourhoods & Climate Change,Members Neighbourhood Budget,27/10/2021,April 2021-March 2022,The Parochial Church Council of the Ecclesiastical Parish of the Upper Skerne ,N/A,"40 Christmas Trees, musical event refreshments","1,000.00",,,
8029,Neighbourhoods & Climate Change,Members Neighbourhood Budget,05/08/2021,April 2021-March 2022,The Shotley Bridge & Blackhill Charitable Trust,N/A,"Marquee, Entertainment, catering, lighting and publicity for post lockdown event","2,500.00",,,
8030,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/06/2021,April 2021-March 2022,The Witham Hall Ltd,Charity number 1146726,Decking,"1,815.00",,,
8031,Neighbourhoods & Climate Change,Members Neighbourhood Budget,20/12/2021,April 2021-March 2022,The Wolsingham Wayfarers,Company number  1070219,"Improvements to surfaces, repair or replacement of stiles, installation of signs and marker posts, as well as safety improvements.","5,800.00",,,
8032,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/05/2021,April 2021-March 2022,The Woodland Trust,Charity number 294344,Construction of Car Park,"5,000.00",,,
8033,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/06/2021,April 2021-March 2022,Tow Law Gym,N/A,Purchase of JOG FORMA LED,"3,145.56",,,
8034,Neighbourhoods & Climate Change,Members Neighbourhood Budget,20/01/2022,April 2021-March 2022,Tow Law Town AFC ,N/A,Changing room heating and hot water,"3,500.00",,,
8035,Neighbourhoods & Climate Change,Members Neighbourhood Budget,29/10/2021,April 2021-March 2022,Trimdon Grange Community Association ,Charity number 1157343,"Halloween in the Woods', Puffing Billy Family Xmas Celebration including Xmas lights switch on and brass band, a Xmas for the Elderly Event and Xmas in the Woods Family Event. Mining Disaster  140th Anniversary event.","5,000.00",,,
8036,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/11/2019,April 2021-March 2022,Trimdon Grange Community Organisation,Charity number 1157343,Christmas Parties in Trimdon Grange,"1,000.00",,,
8037,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/03/2021,April 2021-March 2022,Trimdon Village Hall Association,Charity number 520894,"To repair and repaint the exterior of the Village Hall.  To repair lighting, guttering and drains.","1,500.00",,,
8038,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/03/2021,April 2021-March 2022,Upper Teesdale Aggricultural Support Service,Charity number 1120120,Redecoration and modernising of many areas,"4,500.00",,,
8039,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/07/2021,April 2021-March 2022,Ushaw Moor Cricket Club,N/A,New Fence,"21,291.14",,,
8040,Neighbourhoods & Climate Change,Members Neighbourhood Budget,07/03/2017,April 2021-March 2022,Ushaw Moor Cricket Club,N/A,"Ushaw Moor Cricket Club - Fence, Junior Coaching and Defibrillator","5,000.00",,,
8041,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/11/2021,April 2021-March 2022,Waddington Street Centre Limited,Charity number 701514,Purchase of Mini Bus,"10,500.00",,,
8042,Neighbourhoods & Climate Change,Members Neighbourhood Budget,07/12/2021,April 2021-March 2022,Waldridge Park Sunday FC,N/A,Portable defibrillator and associated new chest pads,"1,500.00",,,
8043,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/03/2021,April 2021-March 2022,Waterhouses Community Association,Charity number 1064926,"Charcoal kiln, timber transport and small tools","2,680.00",,,
8044,Neighbourhoods & Climate Change,Members Neighbourhood Budget,07/12/2021,April 2021-March 2022,Watling Spaces CIC,Company number 12112285,Passenger lift for Studio,"4,025.00",,,
8045,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/03/2021,April 2021-March 2022,Weardale Agricultural Society,N/A,Pay kiosks and barriers for show entry,"1,494.00",,,
8046,Neighbourhoods & Climate Change,Members Neighbourhood Budget,26/07/2021,April 2021-March 2022,Weardale Community Partnership,Charity number 1121990,Salary and overheads,"5,000.00",,,
8047,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/06/2021,April 2021-March 2022,West Auckland Boxing Club,N/A,"Assault bike, kable cross over machine and dumbells","2,000.00",,,
8048,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/03/2021,April 2021-March 2022,West Rainton and Leamside Community Association,Charity number 519757,"Insurance, TV License, Utilities and broadband","2,547.81",,,
8049,Neighbourhoods & Climate Change,Members Neighbourhood Budget,17/11/2021,April 2021-March 2022,Wheatley Hill Community Centre ,Charity number 1105615,Complete playpark replacement,"10,000.00",,,
8050,Neighbourhoods & Climate Change,Members Neighbourhood Budget,16/03/2022,April 2021-March 2022,Willington AFC,N/A,Ride on mower for football ground,"9,000.00",,,
8051,Neighbourhoods & Climate Change,Members Neighbourhood Budget,23/06/2021,April 2021-March 2022,Willington Cricket Club ,N/A,"2 Defibrillators, Roller shutters and repairs to meeting room","5,529.05",,,
8052,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/08/2021,April 2021-March 2022,Willow Burn Hospice – Derwentside Hospice Care Foundation ,Charity number 519659,Counselling with Children and Young People,"6,000.00",,,
8053,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/01/2022,April 2021-March 2022,Wingate Community Association  ,Charity number 520912,"Set up a Saturday morning internet café, room hire and tutor costs","4,000.00",,,
8054,Neighbourhoods & Climate Change,Members Neighbourhood Budget,22/03/2021,April 2021-March 2022,Winston Playing Fields Association,Charity number 509881,Refurbishment of playground and grass cutting,"8,000.00",,,
8055,Neighbourhoods & Climate Change,Members Neighbourhood Budget,11/02/2021,April 2021-March 2022,Witton Gilbert Village Hall Association,Charity number 520917,Sound System,"1,000.00",,,
8056,Neighbourhoods & Climate Change,Members Neighbourhood Budget,24/03/2021,April 2021-March 2022,Witton Park Community Association ,Charity number 1003354,Construction costs for new storeroom,"7,500.00",,,
8057,Neighbourhoods & Climate Change,Members Neighbourhood Budget,04/06/2021,April 2021-March 2022,Wolf Muay Thai and Fitness,N/A,Mats and pads,"1,815.00",,,
8058,Neighbourhoods & Climate Change,Members Neighbourhood Budget,12/01/2022,April 2021-March 2022,Wolsingham Football Academy,N/A,"Coats, rain jackets and players kit","1,500.00",,,
8059,Neighbourhoods & Climate Change,Members Neighbourhood Budget,14/12/2021,April 2021-March 2022,Wolsingham Football Club ,N/A,"Referee costs, training pitch hire and equipment","1,000.00",,,
8060,Neighbourhoods & Climate Change,Members Neighbourhood Budget,09/04/2021,April 2021-March 2022,Woodham Village Community Association,Charity number 518029,"Boiler, heating and ventilation system","19,000.00",,,
8061,Neighbourhoods & Climate Change,Members Neighbourhood Budget,08/02/2021,April 2021-March 2022,Woodhouse Close Church Community Centre,Charity number 1148458,New Van for Community projects,"16,500.00",,,
8062,Neighbourhoods & Climate Change,Members Neighbourhood Budget,18/09/2020,April 2021-March 2022,YMCA North Tyneside,Charity number 1011495,Youth worker costs for Teesdale,"14,000.00",,,
8063,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,29/07/2021,April 2021-March 2022,Acorn Community Association,Charity number 1182599,Party costs,990.00,,,
8064,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,03/12/2021,April 2021-March 2022,Acre Rigg Social Club,Company number 24967R,Refreshments and gifts for parties,999.00,,,
8065,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,29/07/2021,April 2021-March 2022,Aycliffe Beekeepers Association,N/A,Secure storage equipment & maintenance of hives,900.00,,,
8066,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,24/11/2021,April 2021-March 2022,Bishop Middleham Village Hall,Charity number 1174380,Disco and refreshments,500.00,,,
8067,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,02/07/2021,April 2021-March 2022,Blackhill Baptist Church,N/A,Seating,999.00,,,
8068,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,19/08/2021,April 2021-March 2022,Blaize,Company number 03594859,Recording costs,970.00,,,
8069,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,15/09/2021,April 2021-March 2022,Bowburn Community Association,Charity number 508090,Room Hire & Equipment,700.00,,,
8070,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,03/08/2021,April 2021-March 2022,Brandon Primary School PTA,Charity number 1188033,Materials & plants ,500.00,,,
8071,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,15/03/2022,April 2021-March 2022,Breathing Space,Charity number 1148676,Core Costs for projects,500.00,,,
8072,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,11/02/2022,April 2021-March 2022,Bright Woods Forest School CIC,Company number 10672346,"Venue hire, refreshments, material and workshop Leader costs",565.00,,,
8073,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,12/11/2021,April 2021-March 2022,Byers Green Community Arts Group,N/A,"Venue, Tutor and Exhibition Fees",500.00,,,
8074,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,04/03/2022,April 2021-March 2022,Cassop Community Centre,Charity number 1078072,Redecoration costs after building works,999.00,,,
8075,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,13/12/2021,April 2021-March 2022,Catchgate and Annfield Plain Action Partnership,N/A,Hot meals & entertainment,500.00,,,
8076,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,08/10/2021,April 2021-March 2022,Chester le Street Town FC,Charity number 1165687,Display banner in case in Club House,780.73,,,
8077,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,08/10/2021,April 2021-March 2022,Chester Moor Community Group,N/A,Display costs in Chester Town FC's Clubhouse,655.30,,,
8078,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,10/08/2021,April 2021-March 2022,Cockfield Community Christmas Decorations lighting Committee,N/A,"Cabling, ducting, electrical work for two trees",900.00,,,
8079,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,22/10/2021,April 2021-March 2022,Community Safety Partnership,N/A,Purchase long lens camera,992.00,,,
8080,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,05/11/2021,April 2021-March 2022,Consett & Ryton Rugby Clubs,N/A, U15 Boys squad rugby shirts,500.00,,,
8081,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,16/12/2021,April 2021-March 2022,Cornforth Library,N/A,Activities for children and bring authors into the library,999.00,,,
8082,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,15/11/2021,April 2021-March 2022,Coxhoe Athletic FC,N/A,Replacement posts,999.00,,,
8083,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,12/10/2021,April 2021-March 2022,Coxhoe Village Hall Association,Charity number 520763,Public address system,999.00,,,
8084,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,05/11/2021,April 2021-March 2022,Craghead Village Hall Community Association,Charity number 506951,"Litter picking equipment, bulb planters & bulbs",800.00,,,
8085,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,28/01/2022,April 2021-March 2022,Craghead Football Club,N/A,Training equipment & kit,500.00,,,
8086,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,03/12/2021,April 2021-March 2022,Crook Town AFC Youth,N/A,Asset charges to have share land use agreement,550.00,,,
8087,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,05/11/2021,April 2021-March 2022,Dawdon Youth & Community centre,Charity number 1177739,"Transport, pack lunches, entrance to Tweddle Farm",960.00,,,
8088,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,03/12/2021,April 2021-March 2022,Delves Lane Community Association & Village Hall,Charity number 1172455,Lunch costs,650.00,,,
8089,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,13/07/2021,April 2021-March 2022,DMC 4 Durham CIC,Company number 12269047,Authors & Illustrators costs,998.00,,,
8090,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,03/08/2021,April 2021-March 2022,DMC 4 Durham CIC,Company number 12269047,Entertainment costs,945.00,,,
8091,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,26/11/2021,April 2021-March 2022,Durham Christian Partnership,Charity number 1077549,Sanitary & hygiene products,999.00,,,
8092,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,26/10/2021,April 2021-March 2022,Durham City Juniors Football Club,N/A,"Purchase equipment, strips and facility hire",990.00,,,
8093,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,13/07/2021,April 2021-March 2022,Durham Fringe CIC,N/A,Flags and banners,999.00,,,
8094,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,20/07/2021,April 2021-March 2022,Durham Light Infantry Association - Chester le Street,N/A,Bus hire,999.00,,,
8095,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,29/07/2021,April 2021-March 2022,Durham Palatinates Netball Club,N/A,Coaching costs,624.00,,,
8096,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,26/10/2021,April 2021-March 2022,Durham Palatinates Netball Club,N/A,Netball Sessions,575.00,,,
8097,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,15/09/2021,April 2021-March 2022,Durham Pointers,N/A,Insurance and Covid compliance equipment/materials,950.00,,,
8098,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,17/08/2021,April 2021-March 2022,Durham Pride UK,Company number  1159910,Staging costs,"4,100.00",,,
8099,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,05/11/2021,April 2021-March 2022,Durham Remembrance Day Parade Advisory Group,N/A,Hospitality & travel expenses,999.00,,,
8100,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,20/07/2021,April 2021-March 2022,Durhamgate Residents Association,N/A,"Stage hire, musicians, event insurance",500.00,,,
8101,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,15/03/2022,April 2021-March 2022,Easington Colliery Band,Charity number 1028724,Additional Equipment for the café,600.00,,,
8102,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,25/08/2021,April 2021-March 2022,Ebchester Village Trust,N/A,"Seating, greenhouse and shed",500.00,,,
8103,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,24/11/2021,April 2021-March 2022,Eden Hill People's Centre ,N/A,Food parcels,950.00,,,
8104,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,15/03/2022,April 2021-March 2022,Eden Hill People's Centre ,N/A,"Food, entertainment and decorations",995.00,,,
8105,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,13/07/2021,April 2021-March 2022,Endeavour Woodcrafts CIC,N/A,"Seating, crockery,food items, arts & crafts, disposable sundries, speaker fees & misc items",900.00,,,
8106,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,12/10/2021,April 2021-March 2022,Evenwood & Ramshaw Community Association,Charity number 1069796,"Hall hire, Christmas crafts, catering and sanitizer",525.00,,,
8107,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,10/08/2021,April 2021-March 2022,Evenwood in Bloom,N/A,Two Planters,825.00,,,
8108,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,28/09/2021,April 2021-March 2022,Ferryhill Miners United Youth Football Club,N/A,Purchase football kits,500.00,,,
8109,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,03/12/2021,April 2021-March 2022,Friends of Langley Moor,N/A,Purchase and dressing of tree and insurance.,999.00,,,
8110,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,08/10/2021,April 2021-March 2022,Gainford Art & Design Society,N/A,Photo Workshops,950.00,,,
8111,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,29/07/2021,April 2021-March 2022,Gainford Montalbo Village Hall & Recreation Ctte,N/A,"Portaloos, printing, publicity & Red Cross attendance",500.00,,,
8112,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,16/12/2021,April 2021-March 2022,Gilesgate Residents Association,N/A,Purchase of 10 slow cookers,500.00,,,
8113,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,17/12/2021,April 2021-March 2022,Great Aycliffe Garden Guild,N/A,Capital set up costs,500.00,,,
8114,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,10/09/2021,April 2021-March 2022,Hamsteels & Quebec WI,N/A,Theatre trip ,999.00,,,
8115,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,29/07/2021,April 2021-March 2022,Hawthorn House,N/A,Creation of Ice-cream Parlour,999.00,,,
8116,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,11/02/2022,April 2021-March 2022,Henknowle Community Association,Charity number 1155008,Shutter works,600.00,,,
8117,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,02/12/2021,April 2021-March 2022,Hesleden Residents Association,N/A,Social event for older people,500.00,,,
8118,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,03/12/2021,April 2021-March 2022,Horden Dene Grants Houses Garden Allotment,N/A,Painting of screen fence & new strimmer,800.00,,,
8119,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,08/10/2021,April 2021-March 2022,Howden le Wear History Society,N/A,Restoration works,999.00,,,
8120,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,13/07/2021,April 2021-March 2022,Junction 7,Charity number 1185423,"Coach hire, printing of educational material, boat trip",500.00,,,
8121,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,05/11/2021,April 2021-March 2022,Kelloe FC,N/A,Match balls and tracksuits,999.00,,,
8122,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,09/12/2021,April 2021-March 2022,Lanchester & District Flower Club,N/A,Demonstrator costs,999.00,,,
8123,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,17/01/2022,April 2021-March 2022,Lanchester Table Tennis Club,N/A,Coach costs,999.00,,,
8124,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,28/01/2022,April 2021-March 2022,Leamiacs CIC,N/A,Weekly sessions of baby massage and yoga,999.00,,,
8125,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,06/01/2022,April 2021-March 2022,Lowhills Road Allotment Society,N/A,Defibrillator for allotment site,900.00,,,
8126,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,10/08/2021,April 2021-March 2022,Ludworth Community Centre,Charity number 1158634,Event costs,990.00,,,
8127,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,08/03/2022,April 2021-March 2022,Murton Heritage Society,N/A,"Scaner, photo printer and yearly subscription to National Newspaper Archive",990.00,,,
8128,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,29/07/2021,April 2021-March 2022,NHS Harrogate & District Foundation Trust - Youth Practitioner Service,N/A,Refreshments & Speakers ,750.00,,,
8129,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,25/08/2021,April 2021-March 2022,Peterlee Cricket Club,N/A,Indoor hall hire,950.00,,,
8130,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,16/12/2021,April 2021-March 2022,Pontop Partnership,N/A,Children's Christmas Gifts,500.00,,,
8131,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,05/11/2021,April 2021-March 2022,REFUSE CIC,Company number 09672997,Sessional Worker costs,999.00,,,
8132,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,08/03/2022,April 2021-March 2022,Ribbon Academy Trust,N/A,Outdoor Learning area,999.00,,,
8133,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,29/07/2021,April 2021-March 2022,Rosemount Home,Charity Number 1158481,Coach hire & Entertainment costs,500.00,,,
8134,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,15/11/2021,April 2021-March 2022,Rotary Club of Barnard Castle,N/A,"Mains adapters, softerware upgrades & replacement batteres for pcs & laptops",620.00,,,
8135,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,05/11/2021,April 2021-March 2022,Rotary Newton Aycliffe,N/A,Light repairs and enclosures for lights,995.00,,,
8136,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,31/01/2022,April 2021-March 2022,Sacriston Youth Project,Charity number 1168668,Entertainment costs and prizes for Party Games,500.00,,,
8137,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,10/09/2021,April 2021-March 2022,Seaham Coast Girls,N/A,Training kit,655.18,,,
8138,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,15/11/2021,April 2021-March 2022,Seaham Eastlea & District Community Association,Charity number 1160391,Book reading workshops,540.00,,,
8139,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,19/08/2021,April 2021-March 2022,Seaham Eastlea & District Community Association,Charity number 1160391,Stationery Packs for 5 - 16 years of age pupils,950.00,,,
8140,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,08/10/2021,April 2021-March 2022,Seaham Parkside Football Club,N/A,Purchase of equipment and referee costs,610.00,,,
8141,Neighbourhoods & Climate Change,Members Neighbourhood Budget Small Grants,20/07/2021,April 2021-March 2022,Seaham United FC,N/A,Purchase of two sets of strips,960.00,,,
