Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,25-Apr-2019,000008502315321,WWW.NATIONALOFFICEFURN,5021,Stationery,298.80,49.80,249.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,215995,Running Costs of Vehicles,25-Apr-2019,000008502315327,HOME BARGAINS SPENNYMO,5251,Vehicle running expenses,3.38,0.00,3.38
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008502315337,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,73.94,0.00,73.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008502315341,ICELAND,5411,Catering costs - provisions,3.74,0.00,3.74
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008502315345,ICELAND,5411,Catering costs - provisions,3.00,0.00,3.00
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,340001,Postages E340,25-Apr-2019,000008502315383,THE POST OFFICE,9402,Postages,6.60,0.00,6.60
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304259,Equipment and Materials,25-Apr-2019,000008502315391,Durham County CNCL,9399,Equipment-purchase and rental,48.31,0.00,48.31
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008502315413,HERON FOODS LTD,5499,Catering costs - provisions,1.78,0.00,1.78
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008502315419,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,35.33,0.00,35.33
Regeneration and Local Services,Environmental Services,011170,Nei.Prot - Community Safety Ops,Supplies and Services,312009,Newspapers books and periodicals E312,25-Apr-2019,000008502315435,POLICY PRESS AT UOB,5192,Newspapers books and periodicals,23.79,0.00,23.79
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008502315451,SAINSBURYS LOC4937,5411,Catering costs - provisions,8.44,0.00,8.44
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,25-Apr-2019,000008508885203,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,15.48,0.00,15.48
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508885789,BATLEYS PERTH,5300,Catering costs - provisions,258.78,43.13,215.65
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508885789 - 1,BATLEYS PERTH,5300,Catering costs - provisions,230.15,,230.15
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508885841,BATLEYS PERTH,5300,Catering costs - provisions,-7.58,0.00,-7.58
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508885929,BATLEYS PERTH,5300,Catering costs - provisions,78.78,13.13,65.65
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508885929 - 1,BATLEYS PERTH,5300,Catering costs - provisions,46.25,,46.25
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508885947,BATLEYS PERTH,5300,Catering costs - provisions,-3.97,0.00,-3.97
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,25-Apr-2019,000008508886459,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.95,0.00,10.95
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,25-Apr-2019,000008508886775,PREMIER INN,3811,Training-all costs,62.00,0.00,62.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508886987,BATLEYS PERTH,5300,Catering costs - provisions,236.04,39.34,196.70
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508886987 - 1,BATLEYS PERTH,5300,Catering costs - provisions,122.41,,122.41
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508887009,BATLEYS PERTH,5300,Catering costs - provisions,123.84,20.64,103.20
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508887009 - 1,BATLEYS PERTH,5300,Catering costs - provisions,13.17,,13.17
Regeneration and Local Services,Corporate Property and Land,020043,Bldg Serv - Compliance,Transport,235057,Public Transport,25-Apr-2019,000008508887739,3C_ ECML DURHAM STATIO,7523,Staff travelling,22.00,0.00,22.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,25-Apr-2019,000008508887797,PREMIER INN,3811,Training-all costs,62.00,10.33,51.67
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508887915,BATLEYS PERTH,5300,Catering costs - provisions,118.44,19.74,98.70
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508887915 - 1,BATLEYS PERTH,5300,Catering costs - provisions,149.05,,149.05
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Apr-2019,000008508888041,PREMIER INN,3811,Accommodation assistance,256.00,42.67,213.33
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508888987,BATLEYS PERTH,5300,Catering costs - provisions,142.20,23.70,118.50
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,25-Apr-2019,000008508888987 - 1,BATLEYS PERTH,5300,Catering costs - provisions,12.72,,12.72
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,25-Apr-2019,000008516739185,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,154.50,0.00,154.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508885171,TESCO STORES 2278,5411,Catering costs - provisions,5.40,0.00,5.40
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508885255,HOPWELLS LTD,5811,Catering costs - provisions,407.61,0.00,407.61
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508885277,HOPWELLS LTD,5811,Catering costs - provisions,131.89,0.00,131.89
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508885285,HOPWELLS LTD,5811,Catering costs - provisions,112.83,0.00,112.83
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508885297,HOPWELLS LTD,5811,Catering costs - provisions,-22.24,0.00,-22.24
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,340001,Postages E340,26-Apr-2019,000008508885349,POST OFFICE COUNTER,9402,Postages,220.00,0.00,220.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,26-Apr-2019,000008508885391,BARNSLEY METROPOLITAN,9399,Other hired and contracted services,12.00,0.00,12.00
Regeneration and Local Services,Culture Sport and Tourism,011198,Culture & Sport Management 011198,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2019,000008508885445,WWW.INSTANTPRINT.C,7338,Other expenses,10.02,1.67,8.35
Regeneration and Local Services,Culture Sport and Tourism,011198,Culture & Sport Management 011198,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2019,000008508885445 - 1,WWW.INSTANTPRINT.C,7338,Other expenses,49.97,,49.97
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,26-Apr-2019,000008508885475,TESCO DELIVERY SAVER2,5968,Misc equipment tools and materials,6.99,0.00,6.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508885593,CO-OP GROUP 310016,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304221,Equipment and Materials,26-Apr-2019,000008508885687,B & Q 1120,5211,Direct materials,17.49,0.00,17.49
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508885691,WM MORRISONS STORE,5411,Catering costs - provisions,17.92,0.00,17.92
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,230031,Contract Hire,26-Apr-2019,000008508885745,GO NORTH EAST LIMITED,4131,Pupils-transport to play fields etc,40.20,0.00,40.20
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,230031,Contract Hire,26-Apr-2019,000008508885759,GO NORTH EAST LIMITED,4131,Pupils-transport to play fields etc,20.80,0.00,20.80
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508885771,HOPWELLS LTD,5811,Catering costs - provisions,302.64,0.00,302.64
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,26-Apr-2019,000008508885807,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,22.97,3.83,19.14
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508885817,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,99.56,0.00,99.56
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508885827,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.84,0.00,13.84
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,26-Apr-2019,000008508885869,MIDDLESBROUGH COUNCIL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304252,Equipment and Materials,26-Apr-2019,000008508885887,WWW.ICO.GOV.UK,9399,Equipment-repairsserviceinsurance,40.00,0.00,40.00
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304252,Equipment and Materials,26-Apr-2019,000008508885901,MORTON MICHEL LTD,6300,Equipment-repairsserviceinsurance,59.50,0.00,59.50
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508885915,HOPWELLS LTD,5811,Catering costs - provisions,29.02,0.00,29.02
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2019,000008508886151,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2019,000008508886159,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2019,000008508886167,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,26-Apr-2019,000008508886193,AMZN Mktp UK MZ0AQ0WB4,5942,Books-school library,4.41,0.00,4.41
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,26-Apr-2019,000008508886201,AMZNMktplace,5999,Other consumables,3.69,0.00,3.69
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,340001,Postages E340,26-Apr-2019,000008508886257,POST OFFICE COUNTER,9402,Postages,167.50,0.00,167.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,340001,Postages E340,26-Apr-2019,000008508886269,POST OFFICE COUNTER,9402,Postages,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,340001,Postages E340,26-Apr-2019,000008508886275,POST OFFICE COUNTER,9402,Postages,722.50,0.00,722.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,340001,Postages E340,26-Apr-2019,000008508886285,POST OFFICE COUNTER,9402,Postages,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,340001,Postages E340,26-Apr-2019,000008508886291,POST OFFICE COUNTER,9402,Postages,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,26-Apr-2019,000008508886301,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,26-Apr-2019,000008508886309,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,262.50,0.00,262.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508886357,TESCO STORES 2916,5411,Catering costs - provisions,36.94,0.00,36.94
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,342053,Computers and Communications,26-Apr-2019,000008508886467,FIGURE 53,5045,Computer software,23.30,0.00,23.30
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,308011,Furniture,26-Apr-2019,000008508886471,PAYPAL BUTTERFLYNE,5719,Furniture repair and replacement,10.65,0.00,10.65
Regeneration and Local Services,Culture Sport and Tourism,011223,Operations Locality 1,Supplies and Services,340001,Postages E340,26-Apr-2019,000008508886487,POST OFFICE COUNTER,9402,Postages,11.70,0.00,11.70
Regeneration and Local Services,Culture Sport and Tourism,011223,Operations Locality 1,Supplies and Services,312011,Newspapers books and periodicals E312,26-Apr-2019,000008508886493,CHARLES DICKENS (SPENN,5251,Books-school library,25.00,0.00,25.00
Regeneration and Local Services,Culture Sport and Tourism,011223,Operations Locality 1,Supplies and Services,304259,Equipment and Materials,26-Apr-2019,000008508886503,HALFORDS 0526,5940,Equipment-purchase and rental,150.00,25.00,125.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,26-Apr-2019,000008508886579,CEX,5065,Other consumables,36.00,0.00,36.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508886799,TESCO STORES 2371,5411,Catering costs - provisions,5.10,0.85,4.25
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508886809,TESCO STORES 2371,5411,Catering costs - provisions,4.95,0.83,4.12
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304999,Equipment and Materials,26-Apr-2019,000008508886861,Amazon Prime MZ5I76W94,5968,Misc equipment tools and materials,7.99,0.00,7.99
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508886947,HOPWELLS LTD,5811,Catering costs - provisions,529.44,88.24,441.20
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508886961,HOPWELLS LTD,5811,Catering costs - provisions,299.64,49.94,249.70
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508886961 - 1,HOPWELLS LTD,5811,Catering costs - provisions,23.65,,23.65
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508886973,HOPWELLS LTD,5811,Catering costs - provisions,247.26,41.21,206.05
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508886973 - 1,HOPWELLS LTD,5811,Catering costs - provisions,0.04,,0.04
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,26-Apr-2019,000008508887027,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,162.67,27.12,135.55
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,26-Apr-2019,000008508887047,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,43.25,7.21,36.04
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,26-Apr-2019,000008508887057,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,146.72,24.45,122.27
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887077,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.35,0.00,5.35
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887085,HOPWELLS LTD,5811,Catering costs - provisions,-15.70,-2.62,-13.08
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887093,HOPWELLS LTD,5811,Catering costs - provisions,-22.20,-3.70,-18.50
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887107,HOPWELLS LTD,5811,Catering costs - provisions,-23.60,-3.93,-19.67
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887115,HOPWELLS LTD,5811,Catering costs - provisions,-247.30,-41.21,-206.09
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887175,HOPWELLS LTD,5811,Catering costs - provisions,275.64,45.94,229.70
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887175 - 1,HOPWELLS LTD,5811,Catering costs - provisions,229.28,,229.28
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,26-Apr-2019,000008508887197,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,92.88,15.48,77.40
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887209,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-3.12,0.00,-3.12
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Apr-2019,000008508887233,HAYAT HOTEL,7011,Accommodation assistance,50.00,0.00,50.00
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887245,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-22.10,0.00,-22.10
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,26-Apr-2019,000008508887271,AUCKLAND CASTLE,7523,Staff travelling,1.10,0.00,1.10
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887379,ALDI 15 774,5411,Catering costs - provisions,6.06,1.01,5.05
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887379 - 1,ALDI 15 774,5411,Catering costs - provisions,12.44,,12.44
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Transport,235057,Public Transport,26-Apr-2019,000008508887453,WALKERGATE CAR PAR,7523,Staff travelling,3.00,0.50,2.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071441,Bishop Auckland One Point Hub,Supplies and Services,304221,Equipment and Materials,26-Apr-2019,000008508887467,SCREWFIX DIRECT,5200,Direct materials,2.89,0.00,2.89
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887495,SAINSBURYS 0776,5411,Catering costs - provisions,55.40,0.00,55.40
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887751,TESCO STORES 2916,5411,Catering costs - provisions,113.65,0.00,113.65
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887761,TESCO STORES 2916,5411,Catering costs - provisions,30.30,0.00,30.30
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,26-Apr-2019,000008508887767,MCDONALDS,5812,Subsistence,10.92,0.00,10.92
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,26-Apr-2019,000008508887801,PREMIER INN,3811,Training-all costs,60.00,10.00,50.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887901,HOPWELLS LTD,5811,Catering costs - provisions,43.26,7.21,36.05
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508887901 - 1,HOPWELLS LTD,5811,Catering costs - provisions,241.37,,241.37
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,26-Apr-2019,000008508887925,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,133.08,22.18,110.90
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,26-Apr-2019,000008508887925 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,38.11,,38.11
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Apr-2019,000008508888047,PREMIER INN,3811,Accommodation assistance,198.00,33.00,165.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508888055,HOPWELLS LTD,5811,Catering costs - provisions,2.22,0.37,1.85
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508888055 - 1,HOPWELLS LTD,5811,Catering costs - provisions,40.88,,40.88
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Apr-2019,000008508888119,HARELAW SAWMILL,5211,Direct materials,45.88,7.65,38.23
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,26-Apr-2019,000008508888139,AMZNMktplace,5999,Other consumables,9.99,0.00,9.99
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508888147,BESTWAY WHOLESALE,5451,Catering costs - provisions,225.64,0.00,225.64
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Apr-2019,000008508888197,SHOE ZONE,5661,Clothing uniforms and laundry,12.99,0.00,12.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508888227,TESCO STORES 6329,5411,Catering costs - provisions,163.20,0.00,163.20
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Apr-2019,000008508888257,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,61.99,0.00,61.99
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Apr-2019,000008508888267,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,131.94,0.00,131.94
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Apr-2019,000008508888277,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,159.99,0.00,159.99
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Apr-2019,000008508888287,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,174.98,0.00,174.98
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Apr-2019,000008508888295,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,149.99,0.00,149.99
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Premises,145009,Cleaning and Domestic Supplies,26-Apr-2019,000008508888383,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,85.04,14.17,70.87
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,26-Apr-2019,000008508888681,AMZNMktplace,5999,Other consumables,189.00,0.00,189.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Third Party Payments 4THIRD,474101,Purchase of Care,26-Apr-2019,000008508888881,PIONEERING CARE PARTNE,8050,Nursing care payments,27.00,0.00,27.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,26-Apr-2019,000008508888891,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,8.75,0.00,8.75
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,304259,Equipment and Materials,26-Apr-2019,000008508888897,ALDI 59 774,5411,Equipment-purchase and rental,19.99,0.00,19.99
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,304259,Equipment and Materials,26-Apr-2019,000008508888923,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,4.50,0.00,4.50
