Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715871,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.61,0.00,19.61
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715895,HOPWELLS LTD,5811,Catering costs - provisions,44.70,7.45,37.25
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715895 - 1,HOPWELLS LTD,5811,Catering costs - provisions,80.39,,80.39
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715907,HOPWELLS LTD,5811,Catering costs - provisions,38.41,0.00,38.41
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715915,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715921,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,40.17,0.00,40.17
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715931,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.64,0.00,26.64
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715939,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715945,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,21.84,0.00,21.84
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715947,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,33.37,0.00,33.37
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715953,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.19,0.00,14.19
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715957,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,99.90,0.00,99.90
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,27-Aug-2019,000008748715963,SLOL-Wet&Wild,7997,Other expenses,5.65,0.00,5.65
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748715971,ASDA SUPERSTORE,5411,Catering costs - provisions,98.59,0.00,98.59
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,27-Aug-2019,000008748715989,WWW.CIPS.ORG,8699,Training-all costs,78.00,0.00,78.00
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716001,HERON FOODS LTD,5499,Catering costs - provisions,7.00,0.00,7.00
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Employees,040149,Recruitment Instruction and Training,27-Aug-2019,000008748716003,WWW.FILMBANK.CO.UK,7829,Training-all costs,99.60,0.00,99.60
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Employees,040149,Recruitment Instruction and Training,27-Aug-2019,000008748716009,WWW.FILMBANK.CO.UK,7829,Training-all costs,99.60,0.00,99.60
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716057,PPOINT_ YOUNGS NEWSAGE,5411,Catering costs - provisions,5.50,0.00,5.50
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Transport,235005,Public Transport,27-Aug-2019,000008748716061,ARRIVA PASSENGER S,7538,Contract tickets,90.00,0.00,90.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,27-Aug-2019,000008748716085,AMZNMktplace,5999,Other consumables,14.90,2.50,12.40
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,27-Aug-2019,000008748716091,AMZNMktplace,5999,Other consumables,455.20,76.00,379.20
Resources BK0010,Legal & Democratic Services,067920,Members Support,Supplies and Services,304403,Equipment and Materials,27-Aug-2019,000008748716093,AMZNMktplace,5999,Other consumables,6.49,1.08,5.41
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716107,HOPWELLS LTD,5811,Catering costs - provisions,52.62,8.77,43.85
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716107 - 1,HOPWELLS LTD,5811,Catering costs - provisions,87.39,,87.39
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716115,HOPWELLS LTD,5811,Catering costs - provisions,162.66,27.11,135.55
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716115 - 1,HOPWELLS LTD,5811,Catering costs - provisions,65.01,,65.01
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716125,HOPWELLS LTD,5811,Catering costs - provisions,311.88,51.98,259.90
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716125 - 1,HOPWELLS LTD,5811,Catering costs - provisions,97.99,,97.99
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716135,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.75,0.00,15.75
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716139,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.57,0.00,18.57
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716143,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,29.62,0.00,29.62
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716147,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,23.52,0.00,23.52
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716151,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.17,0.00,26.17
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716157,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.94,0.00,10.94
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716165,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.84,0.00,16.84
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716169,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,38.48,0.00,38.48
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716173,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.32,0.00,26.32
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716177,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,42.16,0.00,42.16
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716181,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.24,0.00,14.24
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008748716225,Castle Bank Butchers,5422,Catering costs - provisions,12.06,0.00,12.06
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008753739171,BATLEYS PERTH,5300,Catering costs - provisions,151.92,25.32,126.60
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008753739171 - 1,BATLEYS PERTH,5300,Catering costs - provisions,156.97,,156.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Aug-2019,000008753739299,PRIMARK,5651,Clothing uniforms and laundry,44.00,0.00,44.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008753739495,BATLEYS PERTH,5300,Catering costs - provisions,178.80,29.80,149.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008753739495 - 1,BATLEYS PERTH,5300,Catering costs - provisions,271.24,,271.24
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008753739513,BATLEYS PERTH,5300,Catering costs - provisions,10.80,0.00,10.80
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008753739943,BATLEYS PERTH,5300,Catering costs - provisions,75.72,12.62,63.10
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Aug-2019,000008753739943 - 1,BATLEYS PERTH,5300,Catering costs - provisions,29.17,,29.17
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,27-Aug-2019,000008753740071,PREMIER INN,3811,Training-all costs,95.00,0.00,95.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753738989,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,74.84,0.00,74.84
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,348037,Subsistence E348,28-Aug-2019,000008753738997,COSTA COFFEE,5814,Subsistence,5.50,0.92,4.58
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,28-Aug-2019,000008753739007,WWW.NORTHYORKS.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304999,Equipment and Materials,28-Aug-2019,000008753739015,WILKINS AND STROUD,5131,Misc equipment tools and materials,165.95,27.66,138.29
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Aug-2019,000008753739023,WWW.LABEEBY.CO.UK,5691,Clothing uniforms and laundry,26.99,0.00,26.99
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,28-Aug-2019,000008753739029,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739083,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.62,0.00,17.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,308011,Furniture,28-Aug-2019,000008753739149,WWW.ARGOS.CO.UK,5310,Furniture repair and replacement,1.93,0.00,1.93
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,28-Aug-2019,000008753739161,ARRIVA NORTH EAST,4131,Staff travelling,15.00,0.00,15.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739181,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,111.00,0.00,111.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739187,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,207.66,0.00,207.66
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739193,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.51,0.00,31.51
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739199,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-30.36,0.00,-30.36
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739209,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.18,0.00,31.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,28-Aug-2019,000008753739231,AMZNMktplace,5999,Other consumables,112.00,0.00,112.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739239,SAINSBURYS LOC4634,5411,Catering costs - provisions,4.40,0.00,4.40
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,312011,Newspapers books and periodicals E312,28-Aug-2019,000008753739247,HOME BARGAINS,5251,Books-school library,24.91,0.00,24.91
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,28-Aug-2019,000008753739265,EE BROADBAND,4812,Telephones general-all costs,44.90,0.00,44.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739271,CO-OP GROUP 310016,5411,Catering costs - provisions,17.24,0.00,17.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Aug-2019,000008753739289,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,28-Aug-2019,000008753739305,MOTO LANCASTER NORTH G,5812,Subsistence,15.45,0.00,15.45
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Aug-2019,000008753739311,POUNDLAND LTD,5310,Clothing uniforms and laundry,5.05,0.00,5.05
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304999,Equipment and Materials,28-Aug-2019,000008753739327,BIGDUG LIMITED,5072,Misc equipment tools and materials,249.54,0.00,249.54
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040029,Recruitment Instruction and Training,28-Aug-2019,000008753739335,ARRIVA NORTH EAST,4131,Interview expenses,26.20,0.00,26.20
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,304403,Equipment and Materials,28-Aug-2019,000008753739347,EVENT SMILES,5947,Other consumables,206.48,34.41,172.07
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739359,TESCO STORES 2371,5411,Catering costs - provisions,23.92,0.00,23.92
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,28-Aug-2019,000008753739367,INFINATE AIR CAFE- SWE,5812,Subsistence,8.15,0.00,8.15
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,28-Aug-2019,000008753739371,INFINITE AIR,7991,Misc equipment tools and materials,23.90,0.00,23.90
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,28-Aug-2019,000008753739375,INFINITE AIR,7991,Misc equipment tools and materials,10.00,0.00,10.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304259,Equipment and Materials,28-Aug-2019,000008753739397,DURHAM CITY HOMES,9399,Equipment-purchase and rental,91.61,0.00,91.61
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,28-Aug-2019,000008753739417,ARRIVA NORTH EAST,4131,Staff travelling,19.10,0.00,19.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304649,Equipment and Materials,28-Aug-2019,000008753739425,Amazon.co.uk MA00S9JD4,5969,Toys,88.98,14.83,74.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304649,Equipment and Materials,28-Aug-2019,000008753739429,Amazon.co.uk MA44103O4,5969,Toys,37.99,6.33,31.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,312011,Newspapers books and periodicals E312,28-Aug-2019,000008753739439,Amazon.co.uk MA8EB4JQ4,5969,Books-school library,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,28-Aug-2019,000008753739443,AMZNMktplace,5999,Other consumables,147.64,0.00,147.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,28-Aug-2019,000008753739451,BARRINGTON INTERNATION,5734,Other consumables,58.20,0.00,58.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,28-Aug-2019,000008753739455,Amazon.co.uk MA4I25JL4,5969,Other expenses,17.98,3.00,14.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304649,Equipment and Materials,28-Aug-2019,000008753739461,WWW.ARGOS.CO.UK,5310,Toys,293.93,0.00,293.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Aug-2019,000008753739467,JD SPORTS INTERNET,5941,Clothing uniforms and laundry,63.99,0.00,63.99
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304245,Equipment and Materials,28-Aug-2019,000008753739483,AMZNMktplace,5999,Materials,21.90,0.00,21.90
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739523,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.32,0.00,22.32
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739563,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-11.00,0.00,-11.00
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739581,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,33.80,0.00,33.80
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739589,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.25,0.00,5.25
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739595,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.94,0.00,3.94
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,28-Aug-2019,000008753739601,IZ THE WELL,5812,Subsistence,3.60,0.00,3.60
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739749,TESCO STORES 2916,5411,Catering costs - provisions,4.75,0.00,4.75
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Aug-2019,000008753739759,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,7.28,0.00,7.28
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,28-Aug-2019,000008753739763,MCDONALDS,5812,Subsistence,8.36,0.00,8.36
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739785,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,124.58,0.00,124.58
Regeneration and Local Services,Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers books and periodicals E312,28-Aug-2019,000008753739797,Amazon.co.uk MA1V73NH4,5969,Books-school library,41.94,0.00,41.94
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,340001,Postages E340,28-Aug-2019,000008753739809,POST OFFICE COUNTER,9402,Postages,33.00,0.00,33.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,28-Aug-2019,000008753739817,DIGGERLAND,7922,Other expenses,40.90,0.00,40.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,348037,Subsistence E348,28-Aug-2019,000008753739823,WWW.DOMINOS.CO.UK,5812,Subsistence,48.93,0.00,48.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739831,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,118.02,19.67,98.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739831 - 1,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,30.93,,30.93
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,28-Aug-2019,000008753739849,PAYPAL PANJIE307,5732,Technicians-supplies,20.53,0.00,20.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304649,Equipment and Materials,28-Aug-2019,000008753739871,Amazon.co.uk MA21D9JU4,5969,Toys,17.99,3.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,28-Aug-2019,000008753739877,AMZNMktplace,5999,Toys,16.95,0.00,16.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304649,Equipment and Materials,28-Aug-2019,000008753739885,AMZNMktplace,5999,Toys,28.95,4.83,24.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739891,TESCO STORES 6329,5411,Catering costs - provisions,52.10,0.00,52.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,28-Aug-2019,000008753739899,AMZNMktplace,5999,Toys,15.00,0.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304649,Equipment and Materials,28-Aug-2019,000008753739905,WWW.ARGOS.CO.UK,5310,Toys,14.95,0.00,14.95
Regeneration and Local Services,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Aug-2019,000008753739915,ZELLY UK TRADING LTD,5651,Clothing uniforms and laundry,859.56,143.26,716.30
Regeneration and Local Services,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304403,Equipment and Materials,28-Aug-2019,000008753739923,LITTLE SPRING LTD,5947,Other consumables,618.30,103.05,515.25
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,28-Aug-2019,000008753739933,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,70.56,0.00,70.56
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,28-Aug-2019,000008753740119,DISCLOSURE & BARRING,9399,Equipment-purchase and rental,13.00,0.00,13.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,28-Aug-2019,000008753740127,OFSTED INTERNET,9399,Equipment-purchase and rental,910.00,0.00,910.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,28-Aug-2019,000008753740149,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,28-Aug-2019,000008753740179,STARBUCKS,5814,Subsistence,23.75,0.00,23.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Aug-2019,000008753740183,THE RANGE,5311,Clothing uniforms and laundry,41.97,0.00,41.97
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,28-Aug-2019,000008753740189,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,28.04,0.00,28.04
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,28-Aug-2019,000008753740199,www.247blinds.co.uk,5714,Furniture repair and replacement,314.68,52.45,262.23
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,384999,Miscellaneous Expenses,28-Aug-2019,000008753740205,WWW.CAFFEVINCI.COM,5046,Other expenses,136.40,0.00,136.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Aug-2019,000008759286161,PRIMARK,5651,Clothing uniforms and laundry,60.00,0.00,60.00
