Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,24-Jan-2018,000006938827985,Amazon UK Marketplace,5942,Technicians-supplies,17.97,0.00,17.97
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,24-Jan-2018,000006938827989,LONDON ARRANGEMENTS LT,5733,Equipment-purchase and rental,32.00,0.00,32.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828001,HOPWELLS LTD,5811,Catering costs - provisions,120.12,20.02,100.10
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828001 - 1,HOPWELLS LTD,5811,Catering costs - provisions,165.86,,165.86
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828005,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,53.11,0.00,53.11
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828011,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.06,0.00,6.06
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828013,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.44,0.00,5.44
Regeneration and Local Services,Economic Development and Housing,030714,Salvus House,Supplies and Services,304259,Equipment and Materials,24-Jan-2018,000006938828035,WILKO DURHAM 426,5722,Equipment-purchase and rental,7.00,1.17,5.83
Regeneration and Local Services,Economic Development and Housing,030714,Salvus House,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828041,SAINSBURYS 0776,5411,Catering costs - provisions,-11.25,0.00,-11.25
Regeneration and Local Services,Economic Development and Housing,030714,Salvus House,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828045,SAINSBURYS 0776,5411,Catering costs - provisions,-13.75,0.00,-13.75
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828047,WWW.PARTYPACKS.CO.UK,5399,Catering costs - provisions,-80.69,0.00,-80.69
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828055,HOPWELLS LTD,5811,Catering costs - provisions,45.28,0.00,45.28
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828059,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,62.01,0.00,62.01
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828217,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.20,0.00,19.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828221,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.20,0.00,12.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828225,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-1.49,0.00,-1.49
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,24-Jan-2018,000006938828247,HARELAW SAWMILL,5211,Equipment-purchase and rental,34.80,0.00,34.80
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,24-Jan-2018,000006938828251,SPALDINGS LTD,5065,Other consumables,204.48,0.00,204.48
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,24-Jan-2018,000006938828277,Amazon UK Marketplace,5942,Books-school library,29.95,0.00,29.95
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,340001,Postages,24-Jan-2018,000006938828289,UPS LTD,4215,Postages,721.91,0.00,721.91
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828305,HOPWELLS LTD,5811,Catering costs - provisions,144.48,0.00,144.48
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828311,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.45,0.00,37.45
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828329,HOPWELLS LTD,5811,Catering costs - provisions,63.81,0.00,63.81
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828333,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.22,0.00,27.22
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828337,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828347,HOPWELLS LTD,5811,Catering costs - provisions,-7.51,0.00,-7.51
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828351,ICELAND,5411,Catering costs - provisions,2.77,0.00,2.77
Regeneration and Local Services,Technical Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,24-Jan-2018,000006938828405,NCS VUE WAMITAB TEST,8299,Training-all costs,135.00,0.00,135.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers Books and Periodicals,24-Jan-2018,000006938828449,Amazon UK Marketplace,5942,Books-school library,3.49,0.00,3.49
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,24-Jan-2018,000006938828451,TESCO DIRECT,5999,Other consumables,33.00,0.00,33.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,24-Jan-2018,000006938828455,NEWCASTLE CITY COUNCIL,4789,Other hired and contracted services,12.00,0.00,12.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,24-Jan-2018,000006938828465,OYSTER RENEW WEB,4112,Staff travelling,-50.00,0.00,-50.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828473,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.60,0.00,18.60
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,24-Jan-2018,000006938828497,Amazon UK Marketplace,5942,Books-school library,46.62,0.00,46.62
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,24-Jan-2018,000006938828503,Amazon UK Marketplace,5942,Books-school library,39.00,0.00,39.00
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions,24-Jan-2018,000006938828523,W Peat,5422,Catering costs - provisions,47.72,7.95,39.77
Resources,Digital and Customer Services,065350,Innovation,Supplies and Services,304335,Equipment and Materials,24-Jan-2018,000006943615939,AMAZON EU AMAZON.CO.UK,5999,ICT supplies etc,256.00,42.67,213.33
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jan-2018,000006943615943,PREMIER INN,3811,Accommodation assistance,82.00,13.67,68.33
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jan-2018,000006943615947,PREMIER INN,3811,Accommodation assistance,73.00,12.17,60.83
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Jan-2018,000006943615949,PREMIER INN,3811,Accommodation assistance,74.00,12.33,61.67
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,24-Jan-2018,000006943616105,EBUYER (UK) LTD,5722,Equipment-purchase and rental,323.98,0.00,323.98
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088041,Consett Locality,Supplies and Services,304403,Equipment and Materials,24-Jan-2018,000006943616111,WWW.4OURHOUSE.CO.UK,5065,Other consumables,16.96,0.00,16.96
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Jan-2018,000006943615903,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,106.94,0.00,106.94
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,25-Jan-2018,000006943615907,TESCO STORES 6329,5411,Catering costs - provisions,67.89,0.00,67.89
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,25-Jan-2018,000006943615909,TESCO STORES 6329,5411,Catering costs - provisions,56.02,0.00,56.02
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,25-Jan-2018,000006943615913,TESCO STORES 6329,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,25-Jan-2018,000006943615915,TESCO PFS 4214,5541,Vehicle running expenses,21.67,0.00,21.67
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,25-Jan-2018,000006943615925,ASDA HOME SHOPPING,5411,Catering costs - provisions,128.92,0.00,128.92
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,304335,Equipment and Materials,25-Jan-2018,000006943615927,Amazon EU,5969,ICT supplies etc,509.94,84.99,424.95
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,304335,Equipment and Materials,25-Jan-2018,000006943615931,Amazon EU,5969,ICT supplies etc,509.94,84.99,424.95
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,304335,Equipment and Materials,25-Jan-2018,000006943615935,Amazon EU,5969,ICT supplies etc,424.95,70.83,354.12
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,304403,Equipment and Materials,25-Jan-2018,000006943615969,SIMONEY LTD,5947,Other consumables,75.00,12.50,62.50
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Jan-2018,000006943615971,WWW.COTSWOLDOUTDOOR.CO,5691,Clothing uniforms and laundry,34.00,5.67,28.33
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,25-Jan-2018,000006943615993,SCREWFIX,5211,Equipment-purchase and rental,17.97,3.00,14.97
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,372009,Subscriptions,25-Jan-2018,000006943616003,WWW.IRRV.ORG.UK,2741,Subscriptions,107.00,0.00,107.00
Adult and Health Services,Head of Adults,052754,LD/MH - Supported Living Service Charge,Supplies and Services,304259,Equipment and Materials,25-Jan-2018,000006943616005,CURRYS ONLINE,5732,Equipment-purchase and rental,874.97,145.83,729.14
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,25-Jan-2018,000006943616017,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,21.00,0.00,21.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616019,ASDA STORES LTD,5411,Catering costs - provisions,10.00,0.00,10.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616023,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,81.67,0.00,81.67
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616029,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616041,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,55.33,0.00,55.33
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616079,ASDA HOME SHOPPING,5411,Catering costs - provisions,5.00,0.00,5.00
Resources,Corporate Finance & Commercial Services,069800,Corporate Procurement,Employees,040149,Recruitment Instruction and Training,25-Jan-2018,000006943616087,WWW.CIPS.ORG,8699,Training-all costs,124.00,0.00,124.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,25-Jan-2018,000006943616099,SCREWFIX DIRECT,5211,Equipment-purchase and rental,30.47,0.00,30.47
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616101,TESCO STORES 6329,5411,Catering costs - provisions,100.91,0.00,100.91
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,25-Jan-2018,000006943616103,AMZ LILICAT,5999,Other consumables,-13.27,0.00,-13.27
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers Books and Periodicals,25-Jan-2018,000006943616107,Amazon EU,5969,Books-school library,279.99,0.00,279.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071746,Newton Aycliffe Childrens Centre,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616109,TESCO STORES 2916,5411,Catering costs - provisions,20.17,0.00,20.17
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Jan-2018,000006943616113,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,158.21,0.00,158.21
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,25-Jan-2018,000006943616117,GEDAT Datentechnik Gmb,5045,Technicians-supplies,82.89,0.00,82.89
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616121,SAINSBURYS 2199,5411,Catering costs - provisions,15.50,0.00,15.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Jan-2018,000006943616123,ARGOS LTD,5310,Clothing uniforms and laundry,31.98,0.00,31.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616125,TESCO STORES 2371,5411,Catering costs - provisions,108.42,0.00,108.42
Regeneration and Local Services,Economic Development and Housing,030714,Salvus House,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616127,CO-OP GROUP FOOD,5411,Catering costs - provisions,2.00,0.00,2.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2018,000006943616135,TRAVELODGE,3615,Accommodation assistance,42.00,7.00,35.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2018,000006943616143,TRAVELODGE,3615,Accommodation assistance,45.00,7.50,37.50
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,304259,Equipment and Materials,25-Jan-2018,000006943616147,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616155,TESCO STORES 2371,5411,Catering costs - provisions,112.70,0.00,112.70
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,25-Jan-2018,000006943616167,WWW.GUSTHARTS.COM,5046,Other expenses,477.60,79.60,398.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616191,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.70,0.00,4.70
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,25-Jan-2018,000006943616203,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,129.12,0.00,129.12
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616231,ASDA SUPERSTORE,5411,Catering costs - provisions,0.79,0.00,0.79
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,25-Jan-2018,000006943616241,TOOLSTATION LTD,5251,Books-school library,26.94,0.00,26.94
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,25-Jan-2018,000006943616293,STOCKTON BOROUGH COUNC,9399,Other hired and contracted services,46.00,0.00,46.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,25-Jan-2018,000006943616313,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.14,0.00,16.14
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,25-Jan-2018,000006949756411,Amazon UK Marketplace,5942,Books-school library,17.98,0.00,17.98
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,304335,Equipment and Materials,25-Jan-2018,000006949756425,Amazon EU,5969,ICT supplies etc,764.91,127.49,637.42
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,304335,Equipment and Materials,25-Jan-2018,000006949756429,AMAZON SVCS EU-UK AMAZ,5942,ICT supplies etc,386.10,0.00,386.10
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jan-2018,000006949756839,BATLEYS PERTH,5300,Catering costs - provisions,10.02,1.67,8.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jan-2018,000006949756839 - 1,BATLEYS PERTH,5300,Catering costs - provisions,28.36,,28.36
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2018,000006949756917,PREMIER INN,3811,Accommodation assistance,57.00,0.00,57.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2018,000006949756925,PREMIER INN,3811,Accommodation assistance,58.00,0.00,58.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2018,000006949756927,PREMIER INN,3811,Accommodation assistance,57.00,0.00,57.00
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,25-Jan-2018,000006949757365,ROYAL DUTCH AIRLINES (KLM),3010,International visits,"1,075.31",0.00,1075.31
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,25-Jan-2018,000006949757369,ROYAL DUTCH AIRLINES (KLM),3010,International visits,"1,075.31",0.00,1075.31
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,26-Jan-2018,000006943616119,GEDAT Datentechnik Gmb,5045,Technicians-supplies,2.28,0.00,2.28
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,26-Jan-2018,000006949756555,SCREWFIX,5211,Equipment-purchase and rental,79.98,0.00,79.98
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,26-Jan-2018,000006949756615,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,21.00,0.00,21.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756621,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,190.18,0.00,190.18
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756623,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,123.58,0.00,123.58
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756627,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,118.05,0.00,118.05
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756631,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,95.84,0.00,95.84
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756635,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,28.16,0.00,28.16
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756637,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,112.37,0.00,112.37
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756643,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756645,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.40,0.00,3.40
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,26-Jan-2018,000006949756651,WWW.SIMPLYGO.COM,4131,Staff travelling,21.00,0.00,21.00
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions,26-Jan-2018,000006949756665,WEB NETWORKSOLUTIONS,5968,Subscriptions,96.86,0.00,96.86
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jan-2018,000006949756689,Amazon EU,5969,Books-school library,33.29,0.00,33.29
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jan-2018,000006949756693,Amazon EU,5969,Books-school library,16.46,0.00,16.46
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jan-2018,000006949756713,HOME BARGAINS,5251,Books-school library,30.64,0.00,30.64
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085556,Child Protection Team Stanley,Supplies and Services,384999,Miscellaneous Expenses,26-Jan-2018,000006949756727,WWW.DURHAM.GOV.UK,9399,Other expenses,25.00,0.00,25.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756757,TESCO STORES 4358,5411,Catering costs - provisions,22.41,0.00,22.41
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,26-Jan-2018,000006949756785,ARRIVA NORTH EAST,4131,Subsistence,23.00,0.00,23.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,344033,Telephones,26-Jan-2018,000006949756795,CARPHONE WAREHOUSE,4812,Telephones general-all costs,34.99,0.00,34.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jan-2018,000006949756807,Amazon UK Marketplace,5942,Books-school library,67.41,0.00,67.41
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756811,TESCO STORES 6329,5411,Catering costs - provisions,75.50,0.00,75.50
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088041,Consett Locality,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756823,BESTWAY WHOLESALE,5451,Catering costs - provisions,46.23,0.00,46.23
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756833,HOPWELLS LTD,5811,Catering costs - provisions,55.74,9.29,46.45
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756833 - 1,HOPWELLS LTD,5811,Catering costs - provisions,60.84,,60.84
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756843,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.08,0.00,36.08
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,26-Jan-2018,000006949756855,WWW.ALIEXPRESS.COM,5964,Technicians-supplies,1.15,0.00,1.15
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,26-Jan-2018,000006949756857,WWW.ALIEXPRESS.COM,5964,Technicians-supplies,7.33,1.22,6.11
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756881,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,98.10,0.00,98.10
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756885,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,98.10,0.00,98.10
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756887,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,53.69,0.00,53.69
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756891,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.74,0.00,46.74
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756895,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,30.64,0.00,30.64
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756897,HOPWELLS LTD,5811,Catering costs - provisions,24.86,0.00,24.86
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Jan-2018,000006949756899,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-46.74,0.00,-46.74
