Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,17-Jun-2015,2915775-1523305H,621.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,17-Jun-2015,2915776-1522751H,759.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,17-Jun-2015,2915779-1527409H,565.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1524982H,576.48,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1525034H,972.72,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1525202H,687.12,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1525424H,588.96,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1525507H,"1,025.92",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1525857H,"1,025.92",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1525964H,964.80,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1526019H,"3,233.94",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1526566H,"1,730.59",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1526791H,866.16,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1526799H,"1,147.72",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1526826H,686.84,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1527122H,"1,185.85",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1527234H,790.08,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,17-Jun-2015,2915781-1527607H,578.88,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1521871D,"1,079.40",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1521937H,"6,410.12",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1521938D,"2,158.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1522067H,"2,821.68",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1522068D,"1,119.60",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1522380D,"1,529.10",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1522383D,"1,727.10",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1522384H,"4,113.84",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1522386D,"1,079.40",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1522388H,"2,821.68",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1522389D,"1,119.60",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1522545H,"2,557.20",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1522560D,"2,158.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1522601D,"1,119.60",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1522704D,"2,548.50",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1522705H,"5,141.72",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1522800H,"2,821.68",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1522801D,"1,119.60",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1523034D,"2,158.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1523063H,"4,065.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1523064D,"1,119.60",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1523252H,"2,821.64",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1523253D,"1,119.60",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1523261H,"2,821.64",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1523262D,"1,119.60",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1523520D,"1,054.65",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1523535H,"4,949.92",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1523786D,"1,457.40",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1523931D,"1,295.28",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1523933D,827.64,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1523944D,"2,650.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915782-1524461H,"7,844.88",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1524591D,"2,203.65",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1524673D,"1,119.60",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915782-1525208D,989.70,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915783-1522584H,"2,337.20",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915784-1521573H,"4,200.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915784-1521889H,"5,425.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915784-1522395H,"4,438.60",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915784-1522496H,"2,238.60",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915784-1522497H,"2,660.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915784-1522613H,"3,700.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915784-1522806H,"2,912.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915784-1522817H,"2,750.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,17-Jun-2015,2915785-1522958D,502.35,NORTH WEST DURHAM RURAL COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915786-1526078H,"1,337.28",NORTHERN LIFE CARE LTD T/A UBU.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521124H,"5,634.16",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521138H,"4,380.64",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521146H,"2,508.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521165H,"4,578.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521257H,"2,248.88",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521374H,"4,888.48",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521395H,"4,578.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521483H,"6,079.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521500H,"4,888.48",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521557H,"2,940.08",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521566H,"5,131.92",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521612H,"2,189.80",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521697H,"3,989.64",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521778H,"2,508.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521892H,"7,163.60",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1521929H,"4,287.64",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522002H,"2,856.92",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522022H,"4,353.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522082H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522108H,"4,578.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522126H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522146H,"4,578.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522160H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522175H,"5,118.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522178H,"4,665.80",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522189H,"3,000.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522244H,"3,826.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522378H,"4,353.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522428H,"4,353.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522460H,"1,938.40",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522488H,"14,575.12",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522507H,"3,203.68",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522766H,"6,079.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1522908H,"2,508.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1523079H,"2,636.00",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1523085H,"1,938.40",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1523119H,"2,248.24",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1523189H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1523273H,"7,287.32",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1523526H,"1,938.40",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1523826H,"5,082.12",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1524020H,"2,465.60",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1524092H,"2,189.80",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1524114H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1524298H,741.63,OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1524907H,"3,203.68",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1526178H,"1,938.40",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1527798H,"2,079.60",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1527799H,"3,834.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1527800H,"3,702.92",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,17-Jun-2015,2915787-1527801H,"3,729.28",OAKLEA TRUST.
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,17-Jun-2015,2915790-1525018H,"3,132.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1521489H,"1,452.04",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1521802H,"1,381.80",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1521804H,737.72,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1521807H,"1,358.36",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1521816H,585.52,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1521851H,792.36,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1521852H,526.96,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1521867H,620.63,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1522391H,"1,308.59",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1522700H,679.20,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1522826H,659.68,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1522843H,628.44,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1522980H,569.88,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1522990H,"1,709.68",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1522997H,"1,244.20",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1523010H,"1,089.96",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1523439H,"1,545.72",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1523527H,702.60,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1523614H,"2,189.76",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1523862H,"1,212.00",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1523895H,558.16,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524116H,"1,308.59",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524199H,"1,545.72",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524214H,"1,592.56",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524280H,515.24,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524297H,663.58,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524467H,"1,089.03",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524532H,601.12,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524537H,684.05,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524594H,526.96,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524695H,581.60,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524759H,679.20,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1524800H,726.04,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1525236H,538.68,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1525257H,530.84,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1525376H,690.88,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1525405H,"1,094.88",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1525432H,538.68,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1525604H,562.08,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1525787H,562.08,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1525826H,515.24,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1525873H,605.00,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1525874H,"1,381.80",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1525923H,655.76,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526047H,"1,311.52",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526105H,515.25,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526192H,608.92,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526199H,647.94,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526258H,983.64,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526362H,"1,530.12",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526434H,667.48,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526592H,569.88,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526615H,604.05,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526756H,901.68,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526781H,710.40,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526810H,585.50,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1526839H,553.31,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1527101H,"1,311.52",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1527106H,597.20,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1527108H,694.80,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1527195H,"1,139.76",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,17-Jun-2015,2915791-1527323H,690.88,ORCHARD HOME CARE SERVICES LTD.
