Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656833772,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,10.85,0.00,10.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656833780,TESCO STORES 6329,5411,Catering costs - provisions,18.00,0.00,18.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656833788,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,61.04,0.00,61.04
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-Oct-2019,000006656833794,AMZNMktplace,5999,Other consumables,4.69,0.00,4.69
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,28-Oct-2019,000006656833800,AMZNMktplace,5999,Other consumables,103.55,0.00,103.55
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,28-Oct-2019,000006656833844,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,28-Oct-2019,000006656833848,WWW.JIB.ORG.UK,8699,Training-all costs,48.00,0.00,48.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,28-Oct-2019,000006656833878,SUNDERLAND CC,7523,Staff travelling,11.00,0.00,11.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,28-Oct-2019,000006656833886,GO NORTH EAST LIMITED,4131,Staff travelling,5.30,0.00,5.30
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,28-Oct-2019,000006656833896,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,312009,Newspapers books and periodicals E312,28-Oct-2019,000006656833902,THE BOOK PEOPLE,5942,Newspapers books and periodicals,95.92,0.00,95.92
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656833942,HOPWELLS LTD,5811,Catering costs - provisions,189.40,0.00,189.40
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656833948,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,97.08,0.00,97.08
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656833954,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,61.09,0.00,61.09
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656833960,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,70.63,0.00,70.63
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656833968,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,25.83,0.00,25.83
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656833978,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,50.98,0.00,50.98
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,384999,Miscellaneous Expenses,28-Oct-2019,000006656833988,Amazon.co.uk MO57U92C4,5969,Other expenses,34.99,0.00,34.99
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,384999,Miscellaneous Expenses,28-Oct-2019,000006656833994,Amazon.co.uk MO6IK0QJ4,5969,Other expenses,20.00,0.00,20.00
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,28-Oct-2019,000006656833998,AMZNMktplace,5999,Other consumables,12.99,0.00,12.99
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Oct-2019,000006656834006,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,110.00,0.00,110.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834024,HOPWELLS LTD,5811,Catering costs - provisions,55.17,0.00,55.17
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834028,HOPWELLS LTD,5811,Catering costs - provisions,58.98,9.83,49.15
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834028 - 1,HOPWELLS LTD,5811,Catering costs - provisions,430.92,,430.92
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834044,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,78.33,0.00,78.33
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834050,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,34.67,0.00,34.67
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834062,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,103.77,0.00,103.77
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834068,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,96.59,0.00,96.59
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834076,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,119.69,0.00,119.69
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834088,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,106.76,0.00,106.76
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834100,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,61.42,0.00,61.42
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834110,HOPWELLS LTD,5811,Catering costs - provisions,-11.80,0.00,-11.80
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,28-Oct-2019,000006656834118,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,-18.95,-3.16,-15.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834138,TESCO STORES 5970,5411,Catering costs - provisions,14.20,0.00,14.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834154,CO-OP GROUP 010460,5411,Catering costs - provisions,8.20,0.00,8.20
Regeneration and Local Services,Development and Housing,039507,Spennymoor - Town Centre,Third Party Payments,430100,Rendered by Private Contractors,28-Oct-2019,000006656834168,WWW.PLANNINGPORTAL.CO.,7399,Payments to sub-contractors,259.00,0.00,259.00
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834188,HOPWELLS LTD,5811,Catering costs - provisions,144.40,0.00,144.40
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834200,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,70.60,0.00,70.60
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834208,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.34,0.00,49.34
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834214,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,39.24,0.00,39.24
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834220,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,44.66,0.00,44.66
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834226,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,65.64,0.00,65.64
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834230,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,19.09,0.00,19.09
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834234,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,43.66,0.00,43.66
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834238,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,40.67,0.00,40.67
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834244,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,-71.76,0.00,-71.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834288,BESTWAY WHOLESALE,5451,Catering costs - provisions,5.90,0.00,5.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,364320,Grants to Voluntary Organisations,28-Oct-2019,000006656834294,FRANKS THE FLOORING ST,5713,Accommodation assistance,300.00,0.00,300.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834302,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,103.13,0.00,103.13
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834306,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,51.66,0.00,51.66
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,28-Oct-2019,000006656834314,I.M.ANDERSON OPTOMETRI,8043,Misc equipment tools and materials,95.70,0.00,95.70
Regeneration and Local Services,Development and Housing,030735,Economic Development - Employability,Transport,235057,Public Transport,28-Oct-2019,000006656834322,ARRIVA NORTH EAST,4131,Staff travelling,6.90,0.00,6.90
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834328,SAINSBURYS LOC4937,5411,Catering costs - provisions,3.30,0.00,3.30
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834348,CO-OP GROUP 010989,5411,Catering costs - provisions,3.60,0.00,3.60
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834362,HOPWELLS LTD,5811,Catering costs - provisions,173.00,0.00,173.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834370,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,244.30,0.00,244.30
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834374,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,127.75,0.00,127.75
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834378,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.71,0.00,33.71
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834384,HOPWELLS LTD,5811,Catering costs - provisions,-21.96,0.00,-21.96
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834402,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.28,0.00,20.28
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834406,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.91,0.00,15.91
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834412,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.32,0.00,4.32
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834418,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,45.95,0.00,45.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,28-Oct-2019,000006656834432,HOME BARGAINS SUNDERLA,5251,Misc equipment tools and materials,12.91,0.00,12.91
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Oct-2019,000006656834436,POUNDLAND LTD 1440,5310,Clothing uniforms and laundry,28.10,0.00,28.10
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834442,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,254.70,42.45,212.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834448,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,65.09,0.00,65.09
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834452,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-10.68,0.00,-10.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834456,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-14.73,0.00,-14.73
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,28-Oct-2019,000006656834478,COSTA COFFEE,5814,Subsistence,2.70,0.45,2.25
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Oct-2019,000006656834486,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,49.05,0.00,49.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,28-Oct-2019,000006656834492,WWW.INFINITEAIR.CO.UK,7991,Misc equipment tools and materials,23.90,0.00,23.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,28-Oct-2019,000006656834498,AMZNMktplace,5999,Other consumables,20.49,3.42,17.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Oct-2019,000006656834502,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,13.93,0.00,13.93
Resources BK0010,Finance & Transactional Services,065184,Financial Assessments,Supplies and Services,384999,Miscellaneous Expenses,28-Oct-2019,000006656834520,Amazon.co.uk MO7AM02D4,5969,Other expenses,28.98,4.83,24.15
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834540,HOPWELLS LTD,5811,Catering costs - provisions,119.10,0.00,119.10
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834544,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,70.68,0.00,70.68
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834550,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,74.01,0.00,74.01
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834554,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,74.01,0.00,74.01
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834560,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,75.69,0.00,75.69
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834564,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,62.32,0.00,62.32
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834588,ASDA SUPERSTORE,5411,Catering costs - provisions,26.39,0.00,26.39
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834592,ALDI STORES,5411,Catering costs - provisions,9.48,1.58,7.90
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834592 - 1,ALDI STORES,5411,Catering costs - provisions,90.54,,90.54
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,308011,Furniture,28-Oct-2019,000006656834614,WWW.IKEA.COM,5712,Furniture repair and replacement,327.95,54.66,273.29
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Oct-2019,000006656834624,GRAINGER HOTEL,7011,Conferencesseminars fees etc,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,28-Oct-2019,000006656834648,VALUE PRODUCTS LTD,5999,Other consumables,306.00,0.00,306.00
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834696,HOPWELLS LTD,5811,Catering costs - provisions,81.72,13.62,68.10
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834696 - 1,HOPWELLS LTD,5811,Catering costs - provisions,32.80,,32.80
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834702,HOPWELLS LTD,5811,Catering costs - provisions,93.02,0.00,93.02
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834710,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.20,0.00,18.20
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834716,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,36.43,0.00,36.43
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834720,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,31.92,0.00,31.92
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834726,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,47.27,0.00,47.27
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006656834730,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,50.08,0.00,50.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,304403,Equipment and Materials,28-Oct-2019,000006656834772,AMZNMktplace,5999,Other consumables,14.69,2.45,12.24
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,28-Oct-2019,000006656834782,PETERLEE LEISURE C,7997,Other expenses,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,28-Oct-2019,000006661074666,MCDONALD`S,5812,Subsistence,19.16,0.00,19.16
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006661074718,BATLEYS PERTH,5300,Catering costs - provisions,81.06,13.51,67.55
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006661074718 - 1,BATLEYS PERTH,5300,Catering costs - provisions,108.31,,108.31
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,28-Oct-2019,000006661074730,PREMIER INN,3811,Training-all costs,253.50,42.25,211.25
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006661075036,BATLEYS PERTH,5300,Catering costs - provisions,47.04,7.84,39.20
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006661075036 - 1,BATLEYS PERTH,5300,Catering costs - provisions,205.96,,205.96
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,28-Oct-2019,000006661075066,MCDONALDS,5812,Subsistence,29.14,0.00,29.14
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Oct-2019,000006661075070,PRIMARK 680,5651,Clothing uniforms and laundry,14.50,0.00,14.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Oct-2019,000006661075076,B&M RETAIL,5310,Clothing uniforms and laundry,4.99,0.00,4.99
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006661075218,BATLEYS PERTH,5300,Catering costs - provisions,7.56,1.26,6.30
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,28-Oct-2019,000006661075218 - 1,BATLEYS PERTH,5300,Catering costs - provisions,33.25,,33.25
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074508,WILKO RETAIL LIMITED,5399,Catering costs - provisions,23.00,0.00,23.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,29-Oct-2019,000006661074516,THE BOOK PEOPLE,5942,Books-school library,27.93,0.00,27.93
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074536,WILKO RETAIL LIMITED,5399,Catering costs - provisions,10.05,1.68,8.37
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074542,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,17.60,0.00,17.60
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,29-Oct-2019,000006661074598,VISTA MAR,5813,Subsistence,74.20,0.00,74.20
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074616,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.33,0.00,16.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074630,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,124.68,0.00,124.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074636,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-15.58,0.00,-15.58
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074684,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,212.70,0.00,212.70
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074690,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,333.69,0.00,333.69
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074694,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.51,0.00,31.51
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074700,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-13.60,0.00,-13.60
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074706,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-6.90,0.00,-6.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,29-Oct-2019,000006661074710,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,16.60,0.00,16.60
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,29-Oct-2019,000006661074738,HM PASSPORT OFFICE,9399,Other consumables,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,29-Oct-2019,000006661074744,HM PASSPORT OFFICE,9399,Other consumables,49.00,0.00,49.00
