﻿"Grants paid to Voluntary, community and social enterprise organisations April 2022 to March 2023",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
9310,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Trimdon Station Community Centre,N/A,Summer Fun - Trimdon,"7,407.05"
9311,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Investing in Children,N/A,Investing in Children,"1,254.00"
9312,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Coxhoe Parish Council,N/A,Blooming Breakfast,"2,995.38"
9313,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,ATOMS Education,N/A,Exploring the Outdoors with ATOMS,"2,035.00"
9314,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,ATOMS Education,N/A,Exploring the Outdoors with ATOMS,980.00
9315,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Shotton Partnership 2000 Ltd,N/A,Shotton Summer of Fun 2022,"10,223.50"
9316,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Shotton Partnership 2000 Ltd,N/A,Festive Fun 2022,"1,596.50"
9317,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Wingate Community Centre,N/A,Summer Activities ,"4,050.00"
9318,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Dawdon YCC,N/A,Summer Camp,"8,900.00"
9319,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Dawdon YCC,N/A,Champs Camp,"3,350.00"
9320,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Blackhall Community Centre,N/A,Schools Out Summer 2022,"10,355.00"
9321,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Blackhall Community Centre,N/A,Blackhall does Xmas,"2,875.00"
9322,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,ATOMS Education,N/A,Exploring the Outdoors with ATOMS,"2,110.00"
9323,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,ATOMS Education,N/A,Christmas cooking with Cake Ninja,980.00
9324,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Haswell Mencap,N/A,Summer,"10,960.00"
9325,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Horden Hub House (Coalfields Regeneration Trust),N/A,Summer Activities,"3,826.00"
9326,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Horden Hub House (Coalfields Regeneration Trust),N/A,Christmas Party,505.00
9327,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Harbour Support Services,N/A,School Holiday Sessions,"5,175.00"
9328,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Harbour Support Services,N/A,School Holiday Sessions,"1,725.00"
9329,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,The Robin Todd Centre,N/A,Summer activities 2022,"3,527.00"
9330,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Durham City Youth,N/A,Summer stay and Play,"1,117.00"
9331,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Seaham Youth Centre,N/A,Summer Kids Club,"5,200.00"
9332,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Easington Regeneration Partnership,N/A,2022 Summer Easington,"10,250.00"
9333,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,The Barn,N/A,Wild About Summer,"5,550.00"
9334,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Holy Trinity Church,N/A,The Little House of Hope ,"4,840.00"
9335,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Holy Trinity Church,N/A,The Little House of Hope ,"1,900.00"
9336,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Eden Hill People Centre,N/A,Eden Hill People Centre activities,"7,150.00"
9337,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Creative Youth Opportunities,N/A,Our Creative summer,"2,128.50"
9338,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Creative Youth Opportunities,N/A,Our Creative summer,"2,128.50"
9339,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Creative Youth Opportunities,N/A,Christmas for Everyone,624.00
9340,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Friends of Langley Park Primary School,N/A,Summer Programme,"1,445.00"
9341,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Friends of Langley Park Primary School,N/A,Christmas Programme,500.00
9342,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Active 2 Learn,N/A,Multisports,"7,577.60"
9343,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/06/2022,April 2022-March 2023,Brandon Carrside Youth & Community Project,N/A,Summer 2022,"5,707.40"
9344,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/06/2022,April 2022-March 2023,New Brancepeth Parent and Toddler,N/A,Summer Programme,"2,270.00"
9345,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/06/2022,April 2022-March 2023,New Brancepeth Parent and Toddler,N/A,Christmas Programme,
9346,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/06/2022,April 2022-March 2023,Natures Edge,N/A,Natures Edge Summer School,"4,960.00"
9347,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/06/2022,April 2022-March 2023,St Johns Hall Meadowfield,N/A,St Johns Hall Summer 2022 Fun and Food,"1,095.50"
9348,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/06/2022,April 2022-March 2023,Learning a New Way,N/A,Wellbeing Wins Summer,930.00
9349,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/06/2022,April 2022-March 2023,Learning a New Way,N/A,Wellbeing Wins Winter,270.00
9350,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,16/06/2022,April 2022-March 2023,Ushaw College,N/A,Holiday Activities with Healthy Food,"3,970.00"
9351,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,16/06/2022,April 2022-March 2023,Quebec Village Hall,N/A,Mindful Makers and Forest Session,632.99
9352,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Castleside Community Association,N/A,Young Gunz Summer Camp,"1,680.00"
9353,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,The Allotment Project,N/A,Deerness Valley Grow Cook and Thrive Summer 2022,"5,836.00"
9354,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Durham City Youth Project,N/A,Sports and Adventure Project,"2,817.00"
9355,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/06/2022,April 2022-March 2023,St Cuthberts Church,N/A,Summer Holiday Fun and Food Programme,"2,338.00"
9356,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/06/2022,April 2022-March 2023,YMCA Teesdale,N/A,Summer Activities,"2,435.00"
9357,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/06/2022,April 2022-March 2023,UTASS,N/A,UTASS Super Summer ,"6,864.00"
9358,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/06/2022,April 2022-March 2023,UTASS,N/A,UTASS Holly Jolly Holiday,"1,463.00"
9359,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,Spennymoor Youth and Community Association ,N/A,"Relax, Learn, Create and Celebrate: Summer 22","3,183.00"
9360,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,Spennymoor Youth and Community Association ,N/A,"Relax, Learn, Create and Celebrate: Christmas 22",296.00
9361,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,Trinity Methodist Church,N/A,Messy Summer Along,"2,070.00"
9362,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,St Pauls Centre,N/A,Running Wild,"2,160.00"
9363,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,Byers Green Village Hall,N/A,Byers Green Sports and Craft days,"1,860.00"
9364,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,Enter CIC,N/A,Carnival of the Animals,"10,243.50"
9365,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,Enter CIC,N/A,The Snowman and Friends,"11,692.00"
9366,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,Deaf Hill Ward Regeneration Partnership,N/A,SUMMER FUN - Ferryhill,"4,716.50"
9367,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,Cornforth Partnership,N/A,Summer of Fun,"5,878.20"
9368,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,Ferryhill LADDER Centre,N/A,Summer Fun Project,"9,085.00"
9369,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Junction 7,N/A,Summer Programme,"4,785.46"
9370,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Learning a New Way,N/A,Wellbeing Wins,"1,115.00"
9371,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,21/06/2022,April 2022-March 2023,Learning a New Way,N/A,Mindful Christmas Party,292.00
9372,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,ATOMS Education CIC,N/A,ATOMS Super Summer Project,"1,180.00"
9373,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,Catchgate and Annfield Plain Action Partnership (CAPAP),N/A,Summer 2022,"8,400.00"
9374,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,20/06/2022,April 2022-March 2023,South Stanley Partnership (SSP),N/A,Fun in the Sun,"2,660.00"
9375,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/06/2022,April 2022-March 2023,GFS (Girls Friendly Society),N/A,GFS Eldon Summer Camp,800.00
9376,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/06/2022,April 2022-March 2023,Teesdale Community Resources,N/A,TCR Hub Summer Programme,"2,040.00"
9377,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,24/06/2022,April 2022-March 2023,ATOMS Education,N/A,Exploring the Outdoors with ATOMS,"2,110.00"
9378,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,24/06/2022,April 2022-March 2023,ATOMS Education,N/A,Christmas Cooking with Cake Ninja,980.00
9379,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,24/06/2022,April 2022-March 2023,Woodhouse Close Church Community Centre,N/A,Outing to Flaming Land,"7,862.00"
9380,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,24/06/2022,April 2022-March 2023,Woodhouse Close Church Community Centre,N/A,Christmastime,525.00
9381,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,24/06/2022,April 2022-March 2023,Shildon Alive,N/A,You can do it !,"10,440.00"
9382,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,24/06/2022,April 2022-March 2023,Quaking Houses Village Hall Association,N/A,Quakies Summer Fun,"7,890.00"
9383,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,30/06/2022,April 2022-March 2023,HARROGATE & DISTRICT NHS FOUNDATION TRUST.,N/A,East Durham Youth Practitioner Paddleboarding,570.00
9384,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,11/07/2022,April 2022-March 2023,ATOMS Education CIC,N/A,ATOMS Super Summer Project,"1,180.00"
9385,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,11/07/2022,April 2022-March 2023,Deaf Hill Regeneration Partnership,N/A,Summer Fun Witton le Wear,"6,477.50"
9386,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/07/2022,April 2022-March 2023,Blaize,N/A,Cream Tees Summer Festival Programme,810.00
9387,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,09/11/2022,April 2022-March 2023,Sunniside Community Association,N/A,Sunniside Pantomime outing,825.85
9388,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,09/11/2022,April 2022-March 2023,Willington Open Door Methodist Church,N/A,Our Confident Community,"1,389.00"
9389,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,09/11/2022,April 2022-March 2023,Rookhope Village Hall,N/A,Kids Fun and Food,895.00
9390,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,09/11/2022,April 2022-March 2023,Jack Drum Arts CIC,N/A,Crook Winter Light Parade Lantern Making Workshops,"2,091.00"
9391,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,09/11/2022,April 2022-March 2023,Pelton Fell Community Partnership,N/A,The Christmas Youth Café,"1,462.50"
9392,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,09/11/2022,April 2022-March 2023,Cornerstones,N/A,Make Lunch Chester-le-Street,686.00
9393,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/11/2022,April 2022-March 2023,Community Fitness Chester-le-Street,N/A,Food for Fitness,"2,044.00"
9394,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/11/2022,April 2022-March 2023,The Craft Cabin,N/A,Christmas Crafts,"1,660.50"
9395,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/11/2022,April 2022-March 2023,Grange Villa Community Enterprise Centre,N/A,Christmas Fun 22,701.00
9396,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/11/2022,April 2022-March 2023,STARS Community Learning CIC,N/A,An Enchanted Experience,"2,792.00"
9397,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/11/2022,April 2022-March 2023,EASINGTON regeneration partnership,N/A,Christmas 2022,"3,584.00"
9398,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/11/2022,April 2022-March 2023,Eric Knows CIC,N/A,Christmas crafts for secondary school aged children,"1,050.00"
9399,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/11/2022,April 2022-March 2023,Byers Green Village Hall Association,N/A,Christmas Party for Children 4-15 Years,"1,014.00"
9400,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/11/2022,April 2022-March 2023,STARS Community Learning,N/A,An Enchanted experience,"2,792.00"
9401,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,17/11/2022,April 2022-March 2023,Auckland Youth and Community Centre,N/A,Christmas Fun and Food 2022,"1,644.00"
9402,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,17/11/2022,April 2022-March 2023,Wear Rivers Trust,N/A,Bishop Auckland Holiday Provision,"2,042.00"
9403,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,17/11/2022,April 2022-March 2023,YMCA Teesdale (Part of YMCA North Tyneside),N/A,Cockfield and Evenwood Christmas Magic,"1,700.00"
9404,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,17/11/2022,April 2022-March 2023,Teesdale Community Resources,N/A,TCR Homemade Christmas of Kindness,"1,310.00"
9405,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,17/11/2022,April 2022-March 2023,St Cuthberts Church,N/A,Messy Christmas Holiday Extravaganza Party,840.00
9406,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/11/2022,April 2022-March 2023,Action for Station Town CIC,N/A,Christmas Fun,772.00
9407,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/11/2022,April 2022-March 2023,Active 2 Learn,N/A,Sir Bobby Robson Centre Activity Club,544.09
9408,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/11/2022,April 2022-March 2023,The Allotment Project,N/A,Deerness Valley Xmas Event,550.00
9409,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/11/2022,April 2022-March 2023,St johns Hall Meadowfield,N/A,St Johns hall Meadowfield Christmas fun and food 2022,650.00
9410,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/11/2022,April 2022-March 2023,"Ushaw Historic House, Chapels & Gardens",N/A,Free Festive Fun and Food,618.86
9411,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/11/2022,April 2022-March 2023,Catchgate and Annfield Plain Action Partnership,N/A,Christmas 2022,850.00
9412,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/11/2022,April 2022-March 2023,Stanley Young Peoples centre,N/A,Making Xmas,"1,322.40"
9413,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/11/2022,April 2022-March 2023,Tanfield Lea Community Association,N/A,Christmas Family Fun & Food in Tanfield,850.00
9414,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/11/2022,April 2022-March 2023,The Activity Den,N/A,Festive fun at The Den,700.00
9415,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,22/11/2022,April 2022-March 2023,Learning a New Way CIC,N/A,Wellbeing for all,830.00
9416,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,23/11/2022,April 2022-March 2023,STARS Community Learning CIC,N/A,An Enchanted Experience,"3,632.00"
9417,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,24/11/2022,April 2022-March 2023,STARS Community Learning CIC,N/A,An Enchanted Experience,"2,792.00"
9418,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,28/11/2022,April 2022-March 2023,Trimdon Community College Association,N/A,Festive Food and Family Fun.,"1,109.06"
9419,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Pelton Fell Community Partnership,N/A,The Youth Café,"3,261.00"
9420,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Cornerstones Centre for the community,N/A,Make Lunch CLS,514.00
9421,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Pelton Community Association,N/A,PYP Easter Programme 2023,"4,735.00"
9422,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Durham Area Youth,N/A,DAYs Easter Holiday Lumey/Bournmoor,"2,931.00"
9423,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Sacriston Youth and Community Project,N/A,Easter Eggstravaganza,750.00
9424,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Learning a New Way,N/A,Wellbeing for All,610.00
9425,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Stomping Grounds,N/A,Into The Wild with Stomping Grounds,"3,724.00"
9426,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Aycliffe Amateur Boxing Club,N/A,AABC Holiday Boxing Boot Camp,"1,580.00"
9427,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Learning a New Way,N/A,Wellbeing for All,"1,612.00"
9428,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,08/03/2023,April 2022-March 2023,Willington Open Door Methodist Church,N/A,Our Confident Community,"1,050.00"
9429,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,08/03/2023,April 2022-March 2023,Jack Drum Arts,N/A,Carnival Club,"1,647.60"
9430,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,08/03/2023,April 2022-March 2023,Dene Valley Community Partnership,N/A,Easter Activities,503.00
9431,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/03/2023,April 2022-March 2023,Laurel Avenue Community Centre,N/A,Laurel United Youth and Toddler Group,"3,277.27"
9432,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/03/2023,April 2022-March 2023,Harbour Support Services,N/A,Durham Refuge Easter HAF 2023,"2,042.50"
9433,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/03/2023,April 2022-March 2023,Go the Distance,N/A,Easter Healthy Holiday Club,"1,580.00"
9434,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,07/03/2023,April 2022-March 2023,St Cuthberts Church,N/A,St Cuthberts Church Easter Holiday 2023 Fun and Food Programme,940.00
9435,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,07/03/2023,April 2022-March 2023,YMCA North Tyneside,N/A,Easter Fun Day,"1,024.00"
9436,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,07/03/2023,April 2022-March 2023,TCR Hub,N/A,Spring into Life – Easter Holiday activities at TCR Hub,"1,000.00"
9437,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,07/03/2023,April 2022-March 2023,UTASS,N/A,Easter 2023 Holiday Activities,"1,261.20"
9438,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Shildon AFC,N/A,Easter Holiday Football Activity Course,941.00
9439,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,STARS Community Learning CIC,N/A,Let’s Invent,"2,713.50"
9440,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,"Little Chefs, Big Chefs CIC",N/A,LCBC Holiday Activities,"1,207.00"
9441,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Woodhouse close church community Centre,N/A,Easter Activities ,"1,996.00"
9442,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Auckland youth and Community Centre,N/A,Easter fun and Food,"1,586.00"
9443,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Jubilee Fields Community Association,N/A,Easter Fun Extravaganza,"1,629.00"
9444,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Wear Rivers Trust,N/A,Bishop Auckland Holiday Provision,"2,070.00"
9445,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Eric Knows CIC,N/A,Easter crafts and sensory work for primary and secondary ,"1,808.00"
9446,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Daisy Arts ,N/A,Time Travel Arts ,"1,564.00"
9447,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,The Cornforth Partnership,N/A,Get active Easter,"3,738.00"
9448,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Ferryhill LADDER Centre,N/A,Easter Eating,"2,098.50"
9449,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,10/03/2023,April 2022-March 2023,Deaf Hill Ward regeneration Partnership,N/A,Easter Fun,"2,402.00"
9450,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Derwentside Trust,N/A,Glenroyd Easter Fun and Activities,840.00
9451,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Randoms Retreat,N/A,"Fun, Friends and Furries","3,455.00"
9452,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/03/2023,April 2022-March 2023,Active 2 Learn,N/A,Sir Bobby Robson Centre Activity Club,"3,864.00"
9453,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/03/2023,April 2022-March 2023,Brandon Carrside Youth and Community Project,N/A,Excellent Easter Education and Excitement,"2,643.04"
9454,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/03/2023,April 2022-March 2023,Learning a New Way CIC,N/A,Wellbeing for all,"2,075.00"
9455,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/03/2023,April 2022-March 2023,Natures Edge CIC,N/A,Bunny Burrows,950.00
9456,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/03/2023,April 2022-March 2023,The Allotment Project,N/A,Deerness Valley Easter 2023 Event,"1,165.00"
9457,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/03/2023,April 2022-March 2023,Ushaw Historic House Chapel & Gardens,N/A,Wake Up Well,629.92
9458,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,13/03/2023,April 2022-March 2023,New Brancepeth Parent and Toddler Group,N/A,Easter Holiday Activities,"1,010.00"
9459,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,STARS Community Learning CIC,N/A,Lets Invent,"2,473.50"
9460,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Spennymoor youth and community centre,N/A,Easter Fun and Food ‘23,614.00
9461,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Trinity Methodist Church,N/A,Bop and Hop along !,855.00
9462,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Spennymoor Boxing Academy,N/A,Easter Boxfit Brunch,607.50
9463,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/03/2023,April 2022-March 2023,Citizen Songwriters CIC,N/A,Story Train Easter Activities,"2,603.00"
9464,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Haswell and District Mencap,N/A,Easter School Holidays 2023,"2,920.00"
9465,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Shotton Partnership 2000 Ltd,N/A,Shotton Fun & Food Easter,"3,416.50"
9466,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,The Barn at Easington,N/A,Wild about Spring,"1,730.00"
9467,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Seaham Eastlea and District Community Association,N/A,Eastlea’s Easter Activity,761.00
9468,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,STARS Community Learning CIC,N/A,Let’s Invent,"4,514.00"
9469,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,Durham City Youth Project,N/A,Wheatley Easter Experiences,980.00
9470,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,14/03/2023,April 2022-March 2023,East Durham College,N/A,Football Fun & Food for All!,"4,639.00"
9471,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/03/2023,April 2022-March 2023,Creative Youth Opportunities CIC,N/A,"Have a Healthy, Happy Easter","1,441.50"
9472,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/03/2023,April 2022-March 2023,Easington Regeneration Partnership,N/A,Easter 2023,"5,452.00"
9473,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/03/2023,April 2022-March 2023,The Robin Todd Centre,N/A,Easter 2023,770.00
9474,Transformation & Partnerships,Holiday Activities with Food -DFE Fund,15/03/2023,April 2022-March 2023,South Stanley Partnership,N/A,Fairy dust and daffodils,"1,124.00"
