Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Sep-2018,000007880920803,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,39.98,0.00,39.98
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,25-Sep-2018,000007880920983,PREMIER INN,3811,Training-all costs,96.00,0.00,96.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,25-Sep-2018,000007880921191,AMZN MKTP UK AMAZON.CO,5942,Books-school library,132.98,0.00,132.98
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,25-Sep-2018,000007880921315,ARCO LTD,5085,Direct materials,97.24,16.21,81.03
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young People Services - North,Supplies and Services,352001,Conference Expenses,25-Sep-2018,000007880921893,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,150.50,0.00,150.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Sep-2018,000007886583321,BATLEYS PERTH,5300,Catering costs - provisions,342.72,57.12,285.60
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Sep-2018,000007886583321 - 1,BATLEYS PERTH,5300,Catering costs - provisions,161.41,,161.41
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Sep-2018,000007886583479,BATLEYS PERTH,5300,Catering costs - provisions,88.74,14.79,73.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Sep-2018,000007886583479 - 1,BATLEYS PERTH,5300,Catering costs - provisions,177.38,,177.38
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,25-Sep-2018,000007886583495,BATLEYS PERTH,5300,Catering costs - provisions,353.22,58.87,294.35
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,25-Sep-2018,000007886583495 - 1,BATLEYS PERTH,5300,Catering costs - provisions,78.33,,78.33
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,25-Sep-2018,000007886583499,BATLEYS PERTH,5300,Catering costs - provisions,8.97,0.00,8.97
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,25-Sep-2018,000007886583535,BATLEYS PERTH,5300,Catering costs - provisions,53.04,8.84,44.20
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,25-Sep-2018,000007886583535 - 1,BATLEYS PERTH,5300,Catering costs - provisions,44.84,,44.84
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,25-Sep-2018,000007886583745,BATLEYS PERTH,5300,Catering costs - provisions,87.00,14.50,72.50
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,25-Sep-2018,000007886583745 - 1,BATLEYS PERTH,5300,Catering costs - provisions,96.61,,96.61
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,25-Sep-2018,000007892322569,ROYAL DUTCH AIRLINES (KLM),3010,International visits,498.45,0.00,498.45
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,25-Sep-2018,000007892322577,ROYAL DUTCH AIRLINES (KLM),3010,International visits,498.45,0.00,498.45
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,26-Sep-2018,000007875493435,Amazon.co.uk,5969,Books-school library,18.31,3.05,15.26
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,26-Sep-2018,000007875493981,AIRPORT HOTEL,7011,Conferencesseminars fees etc,1.82,0.00,1.82
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880920541,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,26-Sep-2018,000007880920595,AMZN Mktp UK,5942,Materials,8.99,0.00,8.99
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,26-Sep-2018,000007880920603,AMZN Mktp UK,5942,Materials,24.95,4.16,20.79
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,26-Sep-2018,000007880920607,AMZN Mktp UK,5942,Materials,11.44,1.91,9.53
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,26-Sep-2018,000007880920615,AMZN Mktp UK,5942,Materials,21.47,3.58,17.89
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,312011,Newspapers books and periodicals E312,26-Sep-2018,000007880920641,AMZN Mktp UK,5942,Books-school library,17.99,3.00,14.99
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,304999,Equipment and Materials,26-Sep-2018,000007880920757,Vimeo Plus,5968,Misc equipment tools and materials,49.95,0.00,49.95
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers books and periodicals E312,26-Sep-2018,000007880920779,Amazon.co.uk,5969,Books-school library,14.25,0.00,14.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880920817,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,42.07,0.00,42.07
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880920823,TESCO DELIVERY SAVER1,5411,Catering costs - provisions,6.99,0.00,6.99
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,26-Sep-2018,000007880920831,FASTHOSTS INTERNET,4816,Books-school library,14.39,2.40,11.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,26-Sep-2018,000007880920905,AMZN Mktp UK,5942,Books-school library,5.54,0.00,5.54
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880920921,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,123.00,0.00,123.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880920931,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,103.44,0.00,103.44
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880920939,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880920959,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.06,0.00,11.06
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880920965,ASDA STORES,5411,Catering costs - provisions,170.52,0.00,170.52
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Sep-2018,000007880920977,JEWSON LTD,5211,Direct materials,45.12,7.52,37.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921019,ASDA SUPERSTORE,5411,Catering costs - provisions,62.09,0.00,62.09
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921069,TESCO STORES 2371,5411,Catering costs - provisions,198.06,0.00,198.06
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Sep-2018,000007880921085,BREWERS,5211,Direct materials,64.25,0.00,64.25
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Sep-2018,000007880921099,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,139.98,0.00,139.98
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Sep-2018,000007880921107,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,499.98,0.00,499.98
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Sep-2018,000007880921115,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,399.98,0.00,399.98
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,26-Sep-2018,000007880921187,AMZN Mktp UK,5942,Books-school library,381.97,0.00,381.97
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,26-Sep-2018,000007880921195,B & Q 1050,5211,Direct materials,44.84,0.00,44.84
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,26-Sep-2018,000007880921199,B & Q 1343,5211,Direct materials,10.00,0.00,10.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,26-Sep-2018,000007880921203,B & Q 1343,5211,Direct materials,40.89,0.00,40.89
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,26-Sep-2018,000007880921209,MESSY SUPPLIES,5999,Other consumables,19.16,0.00,19.16
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,26-Sep-2018,000007880921331,TRAVELODGE,3615,Conferencesseminars fees etc,467.00,77.83,389.17
Regeneration and Local Services,Culture & Sport,010919,Countryside Site Management,Supplies and Services,304221,Equipment and Materials,26-Sep-2018,000007880921341,SCREWFIX BISHOP AUCKLA,5211,Direct materials,38.66,6.44,32.22
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Sep-2018,000007880921351,MKM PETERLEE,5211,Direct materials,1.57,0.26,1.31
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921381,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,92.60,0.00,92.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921393,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.25,0.00,21.25
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Employees,040149,Recruitment Instruction and Training,26-Sep-2018,000007880921411,THE WITHAM HALL LTD,8398,Training-all costs,16.10,0.00,16.10
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921421,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.29,0.00,10.29
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921427,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.06,0.00,6.06
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921457,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,65.27,0.00,65.27
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,304259,Equipment and Materials,26-Sep-2018,000007880921509,SUNDERLAND CC,9399,Equipment-purchase and rental,44.00,0.00,44.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,26-Sep-2018,000007880921549,THE BAY HORSE (MIDDRID,5813,Subsistence,123.25,0.00,123.25
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921579,J M RAINE,5399,Catering costs - provisions,170.39,28.40,141.99
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers books and periodicals E312,26-Sep-2018,000007880921585,RICKERBY,5251,Books-school library,386.21,64.37,321.84
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers books and periodicals E312,26-Sep-2018,000007880921593,RICKERBY,5251,Books-school library,22.75,3.79,18.96
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers books and periodicals E312,26-Sep-2018,000007880921601,Snowballs,5251,Books-school library,180.84,30.14,150.70
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921667,TESCO STORES 2371,5411,Catering costs - provisions,12.38,0.00,12.38
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,26-Sep-2018,000007880921677,Amazon.co.uk,5969,Books-school library,47.99,0.00,47.99
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921745,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.44,0.00,15.44
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921815,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.10,0.00,17.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921819,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.37,0.00,16.37
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Sep-2018,000007880921831,Amazon.co.uk,5969,Clothing uniforms and laundry,49.99,8.33,41.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,304252,Equipment and Materials,26-Sep-2018,000007880921835,WWW.AVPARTMASTER.NET,7622,Equipment-repairsserviceinsurance,198.88,33.15,165.73
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304639,Equipment and Materials,26-Sep-2018,000007880921837,SCREWFIX DIRECT,5211,Technicians-supplies,143.76,23.96,119.80
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921841,TESCO STORES 6329,5411,Catering costs - provisions,149.84,0.00,149.84
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,26-Sep-2018,000007880921845,ARGOS LTD,5310,Other expenses,-30.00,0.00,-30.00
Dedicated Schools Grant,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921873,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,40.88,0.00,40.88
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921947,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,59.86,0.00,59.86
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,26-Sep-2018,000007880921959,LINERS BAGS & SACK,5085,Materials,120.91,20.15,100.76
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921965,TESCO STORES 2371,5411,Catering costs - provisions,17.33,0.00,17.33
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921975,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.91,0.00,37.91
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880921983,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Sep-2018,000007880922015,PREMIER INN,3811,Accommodation assistance,72.00,12.00,60.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Sep-2018,000007880922257,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,250.89,0.00,250.89
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880922309,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.43,0.00,18.43
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,26-Sep-2018,000007880922319,RESTAURACJA AVIV,5812,Subsistence,47.70,0.00,47.70
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,26-Sep-2018,000007880922397,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,2.94,0.00,2.94
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007886583483,BATLEYS PERTH,5300,Catering costs - provisions,-111.13,0.00,-111.13
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007886583485,BATLEYS PERTH,5300,Catering costs - provisions,-10.02,-1.67,-8.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007886583489,BATLEYS PERTH,5300,Catering costs - provisions,-23.59,0.00,-23.59
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,26-Sep-2018,000007886583539,BATLEYS PERTH,5300,Catering costs - provisions,-13.18,-2.20,-10.98
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,26-Sep-2018,000007886583643,CAFE` & RESTAURANT,5812,Subsistence,7.39,0.00,7.39
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,26-Sep-2018,000007892321931,WWW.4OURHOUSE.CO.UK,5065,Other consumables,24.85,0.00,24.85
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,27-Sep-2018,000007880920625,AMZN Mktp UK,5942,Materials,1.93,0.00,1.93
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,27-Sep-2018,000007880920629,AMZN Mktp UK,5942,Materials,1.99,0.00,1.99
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,27-Sep-2018,000007880920635,AMZN Mktp UK,5942,Materials,39.53,0.00,39.53
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Sep-2018,000007880920809,AMZN Mktp UK,5942,Clothing uniforms and laundry,15.50,0.00,15.50
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031071,Sustainability and Climate Change,Supplies and Services,348037,Subsistence E348,27-Sep-2018,000007880922323,RESTAURACJA AVIV,5812,Subsistence,1.31,0.00,1.31
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583197,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,99.90,0.00,99.90
Regeneration and Local Services,Economic Development and Housing,031617,Project Beta Sustainability Fund,Employees,040149,Recruitment Instruction and Training,27-Sep-2018,000007886583201,CASTLEDENE SALES & LET,8999,Training-all costs,120.00,0.00,120.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,27-Sep-2018,000007886583211,AMZN Mktp UK,5942,Materials,9.99,1.67,8.32
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,27-Sep-2018,000007886583213,AMZN Mktp UK,5942,Materials,5.98,0.00,5.98
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,27-Sep-2018,000007886583215,AMZN Mktp UK,5942,Materials,30.87,0.00,30.87
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,312011,Newspapers books and periodicals E312,27-Sep-2018,000007886583219,AMZN Mktp UK,5942,Books-school library,149.97,0.00,149.97
Dedicated Schools Grant,DSG High Needs Block,077099,Special General,Supplies and Services,312011,Newspapers books and periodicals E312,27-Sep-2018,000007886583227,Amazon.co.uk,5969,Books-school library,40.57,0.00,40.57
Dedicated Schools Grant,DSG High Needs Block,077099,Special General,Supplies and Services,312011,Newspapers books and periodicals E312,27-Sep-2018,000007886583235,Amazon.co.uk,5969,Books-school library,35.30,0.00,35.30
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,27-Sep-2018,000007886583239,LONDON BOROUGH OF,9399,Equipment-purchase and rental,12.00,0.00,12.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,27-Sep-2018,000007886583241,PLYMOUTH REGISTER,9399,Equipment-purchase and rental,-12.00,0.00,-12.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583255,LIDL UK DURHAM,5411,Catering costs - provisions,1.85,0.00,1.85
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Sep-2018,000007886583265,M and M Direct Ltd,5941,Clothing uniforms and laundry,16.98,0.00,16.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583267,TESCO STORES 6329,5411,Catering costs - provisions,114.62,0.00,114.62
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,27-Sep-2018,000007886583269,WWW.HMV.COM,5735,Other expenses,13.99,0.00,13.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Sep-2018,000007886583273,VERY,5964,Clothing uniforms and laundry,67.99,0.00,67.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583311,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,115.31,0.00,115.31
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583315,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583317,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,1.72,0.00,1.72
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583327,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-190.65,0.00,-190.65
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583343,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.16,0.00,33.16
Regeneration and Local Services,Culture & Sport,011264,Consett Leisure Centre,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,27-Sep-2018,000007886583399,WWW.PLANNINGPORTAL.CO.,7399,Payments to sub-contractors,19.98,3.33,16.65
Regeneration and Local Services,Culture & Sport,011263,Louisa Centre,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,27-Sep-2018,000007886583399 - 1,WWW.PLANNINGPORTAL.CO.,7399,Payments to sub-contractors,132.02,,132.02
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583403,TESCO STORES 2371,5411,Catering costs - provisions,113.66,0.00,113.66
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583417,TESCO STORES 2916,5411,Catering costs - provisions,21.88,0.00,21.88
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,27-Sep-2018,000007886583457,AMZN Mktp UK,5942,Books-school library,13.39,0.00,13.39
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583469,TESCO STORES 6029,5411,Catering costs - provisions,3.30,0.00,3.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583475,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.99,0.00,26.99
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583503,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-1.98,0.00,-1.98
Regeneration and Local Services,Economic Development and Housing,030714,Salvus House,Supplies and Services,324117,Provisions E324,27-Sep-2018,000007886583521,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,15.70,0.00,15.70
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,312011,Newspapers books and periodicals E312,27-Sep-2018,000007886583557,AMZN Mktp UK,5942,Books-school library,23.98,0.00,23.98
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,312011,Newspapers books and periodicals E312,27-Sep-2018,000007886583561,AMZN Mktp UK,5942,Books-school library,6.68,0.00,6.68
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Sep-2018,000007886583579,TUDOR ENVIRONMENTAL,5261,Direct materials,401.76,66.96,334.80
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,27-Sep-2018,000007886583637,HOTEL 52,7011,Accommodation assistance,230.00,38.33,191.67
