Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1771713H,"1,087.96",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1772005H,"3,315.60",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1772210H,"7,790.52",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1772446H,667.16,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1772801H,"6,915.16",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1772820H,544.40,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1772901H,"4,208.00",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1773190H,588.28,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1773356H,"8,129.08",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1773594H,667.16,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1773622H,"4,734.04",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1773797H,"4,628.80",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1774054H,575.12,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1774664H,667.16,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1774952H,824.96,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1775327H,667.16,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1775755H,824.96,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1775982H,667.16,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390925-1776183H,877.56,COMMUNITY INTEGRATED CARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,24-Jan-2018,3390926-1776358H,"3,920.00",COMPASS FOSTERING NORTH LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390930-1771378H,720.00,CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1770063H,"3,372.80",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1770084H,"6,136.32",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1770254H,"12,185.60",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1770279H,"3,693.76",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1770327H,876.68,CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1770414H,876.68,CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1770805H,"6,283.20",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1771592H,"4,358.00",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1771901H,"1,950.22",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1772151H,"3,332.00",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1772187H,"4,721.92",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1772370H,"2,393.60",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1772491H,"10,053.12",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1772551H,"3,726.80",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1772736H,"4,680.60",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1772978H,"2,543.72",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Jan-2018,3390930-1773150H,"5,140.80",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1770768H,629.71,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1770917H,"1,425.38",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1770964H,587.66,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1771240H,593.34,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1771292H,600.16,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1771345H,767.25,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1771648H,566.06,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1771732H,658.32,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1771846H,"1,220.78",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1771881H,818.40,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1772309H,809.32,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1772558H,716.11,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1772720H,961.62,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1773134H,941.16,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1773215H,"1,964.16",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1773248H,654.72,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1773374H,782.02,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1773733H,"1,464.04",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1774036H,872.96,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1774429H,757.02,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1774459H,757.02,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1774533H,"1,291.26",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1774732H,"1,145.76",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1774772H,770.66,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1774811H,531.96,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1774852H,750.20,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1775049H,572.88,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1775304H,631.98,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1775519H,562.66,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1775537H,593.34,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1775627H,577.42,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1775713H,531.97,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1775869H,"1,609.52",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1775893H,757.02,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1776027H,695.64,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1776231H,722.92,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1776344H,784.30,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1776626H,663.80,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1776698H,682.00,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390931-1776993H,559.24,CRESCENT HOMECARE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Transport,230005,Contract Hire,24-Jan-2018,3390158-107146,512.38,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Transport,230005,Contract Hire,24-Jan-2018,3390158-107175,512.38,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Transport,230005,Contract Hire,24-Jan-2018,3390158-107213,512.38,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Transport,230005,Contract Hire,24-Jan-2018,3390158-107254,512.38,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Transport,230005,Contract Hire,24-Jan-2018,3390158-107275,512.38,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,24-Jan-2018,3390933-1773032H,"1,323.08",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,24-Jan-2018,3390933-1774237H,"1,200.32",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,24-Jan-2018,3390933-1774433H,508.09,DALE CARE LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,24-Jan-2018,3390933-1774284H,"1,708.92",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770052H,"1,003.68",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770061H,"1,311.75",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770104H,"1,766.38",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770113H,527.40,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770131H,"1,527.68",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770139H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770152H,"1,245.79",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770153H,910.51,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770155H,504.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770204H,"1,059.41",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770215H,"1,110.52",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770227H,913.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770234H,545.60,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770253H,629.70,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770290H,"1,969.85",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770292H,554.70,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770340H,"2,121.02",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770346H,604.71,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770363H,636.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770421H,702.46,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770437H,658.13,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770465H,563.80,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770484H,"1,527.68",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770491H,641.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770492H,675.18,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770503H,846.82,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770521H,575.16,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770525H,636.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770530H,"1,038.92",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770544H,"1,759.56",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770554H,924.11,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770607H,636.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770610H,716.10,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770616H,620.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770617H,620.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770620H,574.02,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770622H,675.17,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770626H,631.98,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770634H,672.92,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770639H,501.28,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770651H,791.12,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770652H,911.65,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770660H,521.73,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770679H,807.02,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770682H,910.47,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770688H,"1,650.44",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770784H,692.22,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770853H,531.96,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770861H,907.06,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770912H,"1,592.47",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1770967H,641.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771007H,627.44,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771193H,620.62,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771222H,988.90,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771235H,583.11,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771316H,"1,477.68",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771358H,915.02,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771480H,876.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771486H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771488H,"1,607.26",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771489H,741.12,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771507H,"1,595.88",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771508H,789.98,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771524H,617.21,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771529H,"1,509.49",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771576H,"1,609.52",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771582H,"1,647.03",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771610H,832.04,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771640H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771680H,846.83,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771683H,502.42,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771714H,542.19,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771718H,"1,527.68",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771813H,705.87,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771817H,684.27,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771859H,"2,032.36",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771868H,699.04,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771896H,769.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771914H,729.74,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771927H,654.72,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1771986H,992.31,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772003H,800.20,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772022H,686.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772027H,"1,395.83",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772058H,679.73,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772253H,597.94,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772315H,754.74,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772347H,627.43,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772357H,"1,161.67",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772359H,850.80,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772395H,645.62,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772576H,759.28,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772586H,"1,476.54",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772657H,622.89,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772671H,662.67,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772676H,"1,009.35",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772679H,755.48,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772682H,982.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772684H,695.65,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772725H,"1,009.36",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772741H,757.02,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772742H,643.35,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Jan-2018,3390933-1772744H,536.52,DALE CARE LTD.
