Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132807,"1,408.36",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132808,"1,894.36",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132810,"1,894.36",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132821,"1,894.36",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132822,"1,759.04",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132823,"1,894.36",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132824,"1,894.36",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132825,"1,894.36",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132826,"1,894.36",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132827,904.76,WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132828,684.60,WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132829,"1,408.36",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679141-2132830,"1,894.36",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133724,"1,983.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133726,"1,497.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133734,"1,983.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133736,"1,983.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133737,"1,983.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133739,"1,983.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133743,"1,983.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133745,"1,983.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133747,"5,732.26",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133749,"1,433.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133752,"1,983.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133754,"1,497.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133770,850.25,WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133772,"1,983.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133774,"1,501.48",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133776,"1,983.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133778,"1,983.92",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679141-2133780,"1,460.72",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132168,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132169,"1,280.65",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132170,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132171,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132173,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132174,"1,728.88",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132175,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132177,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132178,960.49,WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132179,576.29,WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132180,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132182,832.42,WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132183,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132184,"1,024.52",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132185,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132186,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132187,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132188,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132189,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132190,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132191,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132192,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132194,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132195,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132196,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132197,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132198,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132199,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132200,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132201,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132202,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132203,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132204,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132205,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132206,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132207,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132208,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132209,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132210,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132211,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2132212,"1,792.92",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679143-2135448,"1,863.80",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679143-2135449,"1,863.80",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679143-2135450,"1,863.80",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679143-2135451,"1,863.80",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679143-2135452,"1,863.80",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679143-2135453,"1,863.80",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679143-2135812,798.77,WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679143-2136259,"1,728.88",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2679147-1384073H,802.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Dec-2013,2679150-1379950D,874.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2679151-1383722H,726.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2679153-1382745H,527.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2679154-1385432H,609.96,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Dec-2013,2679157-1381002H,"1,223.80",CHOICE HEALTHCARE (WILLOW) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Dec-2013,2679157-1382552H,638.27,CHOICE HEALTHCARE (WILLOW) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679158-2133131,"1,800.00",WILLOW GREEN CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679158-2133132,"1,800.00",WILLOW GREEN CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679159-2132052,"1,602.80",WINNIE CARE (ASHLEA GRANGE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679159-2132053,"1,602.80",WINNIE CARE (ASHLEA GRANGE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,05-Dec-2013,2679162-1380026D,632.00,WOODCRAFT FOR LANDSCAPES.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,05-Dec-2013,2679162-1380420D,620.00,WOODCRAFT FOR LANDSCAPES.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,05-Dec-2013,2679162-1380586D,620.00,WOODCRAFT FOR LANDSCAPES.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,05-Dec-2013,2679162-1381224D,790.00,WOODCRAFT FOR LANDSCAPES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134151,869.00,WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134168,"1,738.00",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134169,"1,385.40",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134170,"1,738.00",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134171,"1,738.00",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134172,"1,422.80",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134173,"1,738.00",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134174,"1,252.00",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134175,"1,252.00",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134176,"1,309.76",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134177,"1,738.00",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679163-2134178,"1,422.80",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679164-2131831,"1,696.00",WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679164-2131832,"1,696.00",WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679164-2131841,"1,696.00",WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679164-2131842,"1,696.00",WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679165-2132375,"1,894.36",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679165-2132376,"1,894.36",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679165-2132394,"1,894.36",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679165-2132395,"1,082.49",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679165-2132396,811.86,X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679165-2132397,"1,894.36",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679165-2132398,"1,894.36",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679165-2132399,"1,894.36",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679165-2135548,"1,052.29",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679165-2135549,"1,964.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679165-2135550,"1,964.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679165-2135551,"1,964.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2132435,"1,792.92",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2132436,"1,792.92",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2132449,"1,792.92",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2132466,"1,856.95",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2132467,896.46,YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2132468,"1,792.92",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2132469,"1,792.92",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2132470,"1,792.92",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2132471,"1,792.92",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2132472,"1,792.92",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2132473,"1,792.92",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133490,"1,882.44",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133492,"1,210.14",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133495,"1,882.44",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133497,"1,284.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133499,"1,882.44",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133526,"1,882.44",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133528,"1,882.44",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133530,"1,882.44",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133532,"1,882.44",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133534,"1,882.44",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133538,"1,882.44",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2133541,"1,882.44",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2134001,"2,053.04",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2679171-2134011,"2,053.04",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679171-2135581,"1,863.80",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679171-2135591,"1,863.80",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679171-2135592,"1,863.80",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679171-2135593,"1,863.80",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679171-2135858,768.39,YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,05-Dec-2013,2679172-1381629D,572.39,YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679172-2132701,"1,792.92",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679172-2132702,"1,792.92",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679172-2133940,"1,979.68",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679172-2134435,"1,854.68",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679172-2134436,"1,854.68",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679172-2134437,"1,854.68",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679172-2134443,"1,854.68",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679172-2134445,"1,854.68",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679172-2134446,"1,854.68",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2679172-2134447,"1,854.68",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679172-2135588,"1,863.80",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679172-2135589,"1,863.80",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679172-2135620,"1,863.80",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679172-2135621,"1,863.80",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679172-2135622,"1,863.80",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679172-2135623,"1,863.80",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679172-2135624,"1,863.80",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679172-2135625,"1,863.80",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2679172-2135681,"1,863.80",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Dec-2013,2679175-1380505H,681.00,YOUR LIFE CARE & SUPPORT.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Dec-2013,2679175-1380544H,998.80,YOUR LIFE CARE & SUPPORT.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Dec-2013,2679175-1381498H,"1,886.36",YOUR LIFE CARE & SUPPORT.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Dec-2013,2679175-1381556H,"1,589.00",YOUR LIFE CARE & SUPPORT.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Dec-2013,2679175-1384148H,998.80,YOUR LIFE CARE & SUPPORT.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Dec-2013,2679175-1385360H,510.76,YOUR LIFE CARE & SUPPORT.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,05-Dec-2013,2677392-2836,"1,500.00",APT TRAINING & CONSULTANCY LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,05-Dec-2013,2677392-2837,"1,500.00",APT TRAINING & CONSULTANCY LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,05-Dec-2013,2677886-513,"1,340.00",FIRST IN TRAINING LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-Dec-2013,2677403,923.59,ASDA PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,05-Dec-2013,2677404,568.54,ASDA PHARMACY.
