Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292952753,AMZNMktplace,5999,Other consumables,12.99,2.17,10.82
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292952761,SumUp T Junction,5999,Other consumables,55.00,0.00,55.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292952767,TESCO STORES 2916,5411,Catering costs - provisions,4.81,0.00,4.81
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292952771,TESCO STORES 2916,5411,Catering costs - provisions,31.33,0.00,31.33
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Nov-2020,000009292952789,The Range,5311,Clothing uniforms and laundry,128.75,0.00,128.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,25-Nov-2020,000009292952869,WWW.CHANGEPEOPLE.CO.UK,8398,Newspapers books and periodicals,57.00,0.00,57.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Employees,040149,Recruitment Instruction and Training,25-Nov-2020,000009292952879,CVAA UK LTD,8398,Training-all costs,40.80,0.00,40.80
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Nov-2020,000009292952883,ARGOS LTD,5310,Clothing uniforms and laundry,63.94,0.00,63.94
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,25-Nov-2020,000009292952917,B & Q 1120,5200,Direct materials,25.00,0.00,25.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,25-Nov-2020,000009292952923,ARGOS LTD,5310,Miscellaneous grants,53.90,0.00,53.90
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292952967,WWW.DURHAM.GOV.UK,9399,Other consumables,11.00,0.00,11.00
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,25-Nov-2020,000009292953021,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),32.50,0.00,32.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,25-Nov-2020,000009292953049,Amazon.co.uk MY42U2TP4,5969,Other expenses,3.00,0.00,3.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953053,TESCO STORES 2916,5411,Catering costs - provisions,29.58,0.00,29.58
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953059,AMZNMktplace,5999,Other consumables,160.40,0.00,160.40
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,25-Nov-2020,000009292953107,VIRTUAL COLLEGE LIMITE,8299,Miscellaneous grants,18.00,3.00,15.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,25-Nov-2020,000009292953113,H52STANLEY,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,25-Nov-2020,000009292953115,H52STANLEY,7011,Conferencesseminars fees etc,75.00,0.00,75.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,25-Nov-2020,000009292953119,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,500.00,0.00,500.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953141,AMZNMktplace,5999,Other consumables,46.44,7.74,38.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953147,AMZNMktplace,5999,Other consumables,2.72,0.45,2.27
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515140,Social Services Clients,25-Nov-2020,000009292953153,FOOTASYLUM PLC,5691,Clothing allowances,59.99,0.00,59.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953159,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953161,AMZNMktplace,5999,Other consumables,2.92,0.00,2.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953165,AMZNMktplace,5999,Other consumables,3.99,0.67,3.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953171,AMZNMktplace,5999,Other consumables,12.57,2.10,10.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953177,AMZNMktplace,5999,Other consumables,2.39,0.00,2.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953179,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953183,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,25-Nov-2020,000009292953187,PRETTYLITTLETHING.COM,5691,Clothing allowances,18.00,0.00,18.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953191,TESCO STORES 6329,5411,Catering costs - provisions,75.22,0.00,75.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,25-Nov-2020,000009292953197,JD SPORTS INTERNET,5941,Clothing allowances,80.00,0.00,80.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515140,Social Services Clients,25-Nov-2020,000009292953203,JD SPORTS INTERNET,5941,Clothing allowances,95.00,0.00,95.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,25-Nov-2020,000009292953217,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,57.62,9.60,48.02
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953223,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,43.67,0.00,43.67
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,384199,Miscellaneous Expenses,25-Nov-2020,000009292953253,AMZNMKTPLACE AMAZON.CO,5999,Other hired and contracted services,23.04,3.84,19.20
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,384199,Miscellaneous Expenses,25-Nov-2020,000009292953253 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other hired and contracted services,0.03,,0.03
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Transport,235057,Public Transport,25-Nov-2020,000009292953295,BLUE LINE TAXIS,4121,Staff travelling,20.80,0.00,20.80
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,25-Nov-2020,000009292953301,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,76.26,12.71,63.55
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,25-Nov-2020,000009292953301 - 1,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,190.74,,190.74
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,25-Nov-2020,000009292953305,CASTLEDENE SALES AND L,6513,Misc equipment tools and materials,300.00,0.00,300.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,215995,Running Costs of Vehicles,25-Nov-2020,000009292953311,CHESTER ROAD SERVICE S,5541,Vehicle running expenses,3.65,0.00,3.65
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953313,WM MORRISONS STORE,5411,Catering costs - provisions,12.75,0.00,12.75
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953317,WM MORRISONS STORE,5411,Catering costs - provisions,57.10,0.00,57.10
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Nov-2020,000009292953343,HI NEWCASTLE WASHI,7011,Accommodation assistance,455.00,0.00,455.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304221,Equipment and Materials,25-Nov-2020,000009292953351,SCREWFIX DIRECT,5211,Direct materials,14.01,0.00,14.01
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304221,Equipment and Materials,25-Nov-2020,000009292953353,SCREWFIX DIRECT,5211,Direct materials,10.49,0.00,10.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,25-Nov-2020,000009292953405,AMZNMktplace,5999,Equipment-purchase and rental,43.90,7.32,36.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,25-Nov-2020,000009292953411,HOME BARGAINS,5251,Equipment-purchase and rental,87.63,0.00,87.63
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon/Chilton,Supplies and Services,364301,Grants to Voluntary Organisations,25-Nov-2020,000009292953413,ASDA STORES,5411,Hardship,98.00,0.00,98.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,25-Nov-2020,000009292953419,TESCO STORES 6329,5411,Equipment-purchase and rental,74.05,0.00,74.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,25-Nov-2020,000009292953423,AMZNMktplace,5999,Equipment-purchase and rental,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,25-Nov-2020,000009292953433,POUNDLAND LTD 1554,5310,Equipment-purchase and rental,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon/Chilton,Supplies and Services,364301,Grants to Voluntary Organisations,25-Nov-2020,000009292953437,ASDA STORES,5411,Hardship,-2.00,0.00,-2.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,25-Nov-2020,000009292953471,CARRS BILLINGTON SPENN,5599,Direct materials,147.27,0.00,147.27
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953581,WILKO RETAIL LIMITED,5399,Catering costs - provisions,40.00,0.00,40.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953587,WILKO RETAIL LIMITED,5399,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953601,ASDA SUPERSTORE,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,342222,Computers and Communications,25-Nov-2020,000009292953623,Lebara,4816,Comp hardware purch-network servers,4.95,0.00,4.95
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953635,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,59.99,0.00,59.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953641,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,267.95,0.00,267.95
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953663,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,12.46,0.00,12.46
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953669,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.74,0.00,9.74
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953683,AMZNMktplace,5999,Other consumables,11.99,0.00,11.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,25-Nov-2020,000009292953691,AMZNMktplace,5999,Grants to individuals,47.98,8.00,39.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953695,AMZNMktplace,5999,Other consumables,12.98,2.17,10.81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953699,AMZNMktplace,5999,Other consumables,17.90,2.98,14.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953703,AMZNMktplace,5999,Other consumables,16.99,2.83,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953709,AMZNMktplace,5999,Other consumables,3.59,0.60,2.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953711,AMZNMktplace,5999,Other consumables,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953719,AMZNMktplace,5999,Other consumables,63.91,10.65,53.26
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,25-Nov-2020,000009292953801,Amazon MP3,5735,Other expenses,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,25-Nov-2020,000009292953805,Amazon MP3,5735,Other expenses,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,25-Nov-2020,000009292953811,Amazon MP3,5735,Other expenses,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,25-Nov-2020,000009292953815,Amazon MP3,5735,Other expenses,2.97,0.00,2.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,25-Nov-2020,000009292953819,AMZNMktplace,5999,Other expenses,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,25-Nov-2020,000009292953823,AMZNMktplace,5999,Other expenses,3.19,0.53,2.66
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,384999,Miscellaneous Expenses,25-Nov-2020,000009292953855,AMZNMktplace,5999,Other expenses,14.99,2.50,12.49
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,384999,Miscellaneous Expenses,25-Nov-2020,000009292953861,AMZNMKTPLACE AMAZON.CO,5999,Other expenses,4.69,0.78,3.91
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,25-Nov-2020,000009292953873,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953923,LIDL GB DURHAM,5411,Catering costs - provisions,2.97,0.00,2.97
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292953973,AMZNMktplace,5999,Other consumables,16.78,0.00,16.78
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953979,TESCO STORES 2916,5411,Catering costs - provisions,50.39,0.00,50.39
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953989,ALDI 11 774,5411,Catering costs - provisions,10.24,0.00,10.24
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292953991,ALDI 11 774,5411,Catering costs - provisions,6.83,0.00,6.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,25-Nov-2020,000009292953997,ASDA GROCERIES ONLINE,5411,Hardship,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009292954007,AMZNMktplace,5999,Other consumables,9.94,1.66,8.28
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,25-Nov-2020,000009292954023,H52STANLEY,7011,Conferencesseminars fees etc,144.00,0.00,144.00
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,372009,Subscriptions E372,25-Nov-2020,000009292954075,STK Shutterstock,7333,Subscriptions 372009,99.00,0.00,99.00
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,332047,Printing Stationery and Gen Off Exps,25-Nov-2020,000009292954077,AMZNMktplace,5999,Stationery,16.99,0.00,16.99
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,342033,Computers and Communications,25-Nov-2020,000009292954081,AMZNMktplace,5999,Computer hardware,9.69,1.62,8.07
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,25-Nov-2020,000009292954095,H52STANLEY,7011,Conferencesseminars fees etc,88.00,0.00,88.00
Neighbourhoods and Climate Change,Environmental Services,031217,North Pennines - Cold Blooded & Spineless,Employees,040149,Recruitment Instruction and Training,25-Nov-2020,000009292954105,HOPIN,8699,Training-all costs,30.00,0.00,30.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,25-Nov-2020,000009292954113,LIDL GB KILLINGWORTH,5411,Catering costs - provisions,4.05,0.68,3.37
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Employees,040149,Recruitment Instruction and Training,25-Nov-2020,000009294379701,WWW.CORAM.ORG.UK,8398,Training-all costs,72.77,0.00,72.77
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,25-Nov-2020,000009294379889,Dunelm,5712,Furniture repair and replacement,18.00,0.00,18.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009294379997,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,53.97,9.00,44.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,25-Nov-2020,000009294380037,FLANNELSFASHION.,5691,Clothing allowances,41.99,0.00,41.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,25-Nov-2020,000009294380039,SPORTSDIRECT.COM,5941,Toys,18.99,0.00,18.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,25-Nov-2020,000009294380267,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,94.49,0.00,94.49
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,25-Nov-2020,000009297871159,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,38.00,0.00,38.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,332047,Printing Stationery and Gen Off Exps,26-Nov-2020,000009292952735,AMZNMktplace,5999,Stationery,24.99,0.00,24.99
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,332047,Printing Stationery and Gen Off Exps,26-Nov-2020,000009292952741,AMZNMktplace,5999,Stationery,24.99,0.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,26-Nov-2020,000009292953427,AMZNMktplace,5999,Equipment-purchase and rental,9.99,0.00,9.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Nov-2020,000009294379455,POUNDLAND LTD 1330,5310,Clothing uniforms and laundry,30.00,0.00,30.00
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,384999,Miscellaneous Expenses,26-Nov-2020,000009294379465,Amazon.co.uk MY9UY3EJ4,5969,Other expenses,35.96,6.00,29.96
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304999,Equipment and Materials,26-Nov-2020,000009294379469,ROBERT DYAS HOLDNG LTD,5251,Misc equipment tools and materials,75.00,0.00,75.00
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304999,Equipment and Materials,26-Nov-2020,000009294379473,ROBERT DYAS HOLDNG LTD,5251,Misc equipment tools and materials,75.00,0.00,75.00
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304999,Equipment and Materials,26-Nov-2020,000009294379479,ROBERT DYAS HOLDNG LTD,5251,Misc equipment tools and materials,75.00,0.00,75.00
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304999,Equipment and Materials,26-Nov-2020,000009294379481,ROBERT DYAS HOLDNG LTD,5251,Misc equipment tools and materials,75.00,0.00,75.00
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304999,Equipment and Materials,26-Nov-2020,000009294379487,ROBERT DYAS HOLDNG LTD,5251,Misc equipment tools and materials,75.00,0.00,75.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Nov-2020,000009294379493,H52STANLEY,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Nov-2020,000009294379497,H52STANLEY,7011,Accommodation assistance,271.00,0.00,271.00
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,332047,Printing Stationery and Gen Off Exps,26-Nov-2020,000009294379547,AMZNMktplace,5999,Stationery,24.99,0.00,24.99
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,332047,Printing Stationery and Gen Off Exps,26-Nov-2020,000009294379553,AMZNMktplace,5999,Stationery,24.99,0.00,24.99
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,26-Nov-2020,000009294379555,GO NORTH EAST LIMITED,4131,Hardship,68.00,0.00,68.00
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,332047,Printing Stationery and Gen Off Exps,26-Nov-2020,000009294379559,AMZNMKTPLACE AMAZON.CO,5999,Stationery,24.99,0.00,24.99
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,26-Nov-2020,000009294379565,SCREWFIX DIRECT,5211,Hardship,112.80,18.80,94.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,26-Nov-2020,000009294379565 - 1,SCREWFIX DIRECT,5211,Hardship,25.11,,25.11
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,26-Nov-2020,000009294379571,WWW.DURHAM.GOV.UK,9399,Hardship,11.00,0.00,11.00
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,26-Nov-2020,000009294379581,AMZNMktplace,5999,Other consumables,14.94,2.49,12.45
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,26-Nov-2020,000009294379581 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,26-Nov-2020,000009294379651,ASDA STORES,5411,Catering costs - provisions,3.50,0.00,3.50
