Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,22-Nov-2017,000006740125095,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,53.89,0.00,53.89
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,22-Nov-2017,000006740125119,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.66,0.00,34.66
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,22-Nov-2017,000006740125121,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,22-Nov-2017,000006740125357,TESCO DIRECT,5999,Grants to individuals,43.00,0.00,43.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,22-Nov-2017,000006740125363,TESCO DIRECT,5999,Grants to individuals,23.00,0.00,23.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,22-Nov-2017,000006740125369,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,22-Nov-2017,000006740125375,OYSTER RENEW WEB,4112,Staff travelling,-50.00,0.00,-50.00
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,22-Nov-2017,000006740125401,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.60,0.00,22.60
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,22-Nov-2017,000006740125409,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-0.99,0.00,-0.99
Resources,Financial Services,065175,Administration,Supplies and Services,340001,Postages,22-Nov-2017,000006740125421,ROYAL MAIL FEES,9402,Postages,51.50,0.00,51.50
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,304259,Equipment and Materials,22-Nov-2017,000006740125479,WILKO.COM,5722,Equipment-purchase and rental,130.50,0.00,130.50
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,344033,Telephones,22-Nov-2017,000006742233233,AMAZON SVCS EU-UK AMAZ,5942,Telephones general-all costs,23.94,3.99,19.95
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,22-Nov-2017,000006742233343,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,13.65,0.00,13.65
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,22-Nov-2017,000006742233345,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,2.99,0.00,2.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,22-Nov-2017,000006742233377,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,74.00,0.00,74.00
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,312011,Newspapers Books and Periodicals,22-Nov-2017,000006742233395,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,5.99,0.00,5.99
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,22-Nov-2017,000006742233481,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,20.97,0.00,20.97
Adult and Health Services,EnvironmentHealth & Consumer Protection,010934,Works in Default Holding Code,Income,720130,Fees and Charges,23-Nov-2017,000006742233229,WWW.MONEYCLAIM.GOV,9399,Fees-legal,35.00,0.00,35.00
Adult and Health Services,Commissioning inc Supporting People,052703,Systems and Data AHS,Supplies and Services,304335,Equipment and Materials,23-Nov-2017,000006742233231,WWW.STUFF-UK.NET,7372,ICT supplies etc,16.63,2.77,13.86
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233259,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,4.75,0.00,4.75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233263,GEORGE BOLAM (FOODS) L,5499,Catering costs - provisions,206.02,0.00,206.02
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Transport,215995,Running Costs of Vehicles,23-Nov-2017,000006742233265,TESCO PFS 4088,5541,Vehicle running expenses,66.68,0.00,66.68
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233293,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,86.32,0.00,86.32
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233295,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233301,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,58.08,0.00,58.08
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,23-Nov-2017,000006742233341,HOME BARGAINS SPENNYMO,5251,Books-school library,12.80,0.00,12.80
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Nov-2017,000006742233347,B & M RETAIL,5310,Clothing uniforms and laundry,218.55,0.00,218.55
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-2017,000006742233359,WWW.HDEWEXTRA.CO.UK,5946,Other expenses,190.98,0.00,190.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233375,TESCO STORES 6329,5411,Catering costs - provisions,102.02,0.00,102.02
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-2017,000006742233379,AMAZON SVCS EU-UK AMAZ,5942,Other expenses,4.93,0.00,4.93
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,23-Nov-2017,000006742233383,BESCOL,5231,Other consumables,418.58,69.76,348.82
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,23-Nov-2017,000006742233385,BESCOL,5231,Other consumables,45.30,7.55,37.75
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,23-Nov-2017,000006742233387,BESCOL,5231,Other consumables,39.13,6.52,32.61
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,23-Nov-2017,000006742233391,AMZ replacebase,4816,Technicians-supplies,94.66,0.00,94.66
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,23-Nov-2017,000006742233393,Amazon EU,5969,Technicians-supplies,23.39,0.00,23.39
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085556,Child Protection Team Stanley,Supplies and Services,304259,Equipment and Materials,23-Nov-2017,000006742233461,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,25.00,0.00,25.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233479,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,116.52,19.42,97.10
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,304403,Equipment and Materials,23-Nov-2017,000006742233483,AMAZON EU AMAZON.CO.UK,5999,Other consumables,84.73,0.00,84.73
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Nov-2017,000006742233499,ARGOS LTD,5310,Clothing uniforms and laundry,29.99,0.00,29.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Nov-2017,000006742233501,Deichmann Shoes,5661,Clothing uniforms and laundry,20.04,0.00,20.04
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-2017,000006742233503,BODYCARE,5977,Other expenses,12.99,0.00,12.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Nov-2017,000006742233505,AdidasGroup,5655,Clothing uniforms and laundry,24.85,0.00,24.85
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233507,TESCO STORES 2371,5411,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,23-Nov-2017,000006742233509,CURRYS,5732,Equipment-purchase and rental,19.99,3.33,16.66
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,23-Nov-2017,000006742233511,CURRYS,5732,Equipment-purchase and rental,5.99,1.00,4.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Nov-2017,000006742233513,B & M RETAIL,5310,Clothing uniforms and laundry,29.76,0.00,29.76
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Nov-2017,000006742233515,B & M RETAIL,5310,Clothing uniforms and laundry,55.49,0.00,55.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Nov-2017,000006742233517,THE WORKS,5310,Clothing uniforms and laundry,7.00,0.00,7.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233519,ASDA SUPERSTORE,5411,Catering costs - provisions,5.38,0.00,5.38
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,23-Nov-2017,000006742233525,GUSTHARTS CHAINSAW CTR,7699,Misc equipment tools and materials,127.94,21.32,106.62
Regeneration and Local Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233543,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,10.00,0.00,10.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,23-Nov-2017,000006742233573,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,23-Nov-2017,000006742233575,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233581,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.26,0.00,13.26
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071693,Brandon Childrens Centre,Supplies and Services,324117,Provisions,23-Nov-2017,000006742233603,CO-OP GROUP 010460,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-2017,000006742233617,SEAHAM LEISURE CEN,7997,Other expenses,54.44,0.00,54.44
Regeneration and Local Services,Direct Services,010909,C&G - Technical & Service Development Team,Supplies and Services,304335,Equipment and Materials,23-Nov-2017,000006747530661,AMAZON SVCS EU-UK AMAZ,5942,ICT supplies etc,103.91,0.00,103.91
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers Books and Periodicals,23-Nov-2017,000006747530689,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,19.98,0.00,19.98
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,23-Nov-2017,000006747530717,BATLEYS PERTH,5300,Catering costs - provisions,241.92,40.32,201.60
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,23-Nov-2017,000006747530717 - 1,BATLEYS PERTH,5300,Catering costs - provisions,146.24,,146.24
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-Nov-2017,000006747530841,BATLEYS PERTH,5300,Catering costs - provisions,14.76,2.46,12.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,23-Nov-2017,000006747530841 - 1,BATLEYS PERTH,5300,Catering costs - provisions,82.73,,82.73
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,23-Nov-2017,000006747531075,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,67.00,0.00,67.00
Adult and Health Services,Head of Adults,051603,OP/PD Durham & CLS,Supplies and Services,340001,Postages,23-Nov-2017,000006751352497,POST OFFICE SHOP,9402,Postages,58.99,0.00,58.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530651,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,15.17,0.00,15.17
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530653,TESCO STORES 2278,5411,Catering costs - provisions,22.00,0.00,22.00
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,24-Nov-2017,000006747530655,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,8.55,0.00,8.55
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,24-Nov-2017,000006747530657,BESCOL,5231,Other consumables,145.06,24.18,120.88
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,344033,Telephones,24-Nov-2017,000006747530663,AMAZON SVCS EU-UK AMAZ,5942,Telephones general-all costs,39.80,0.00,39.80
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Nov-2017,000006747530691,21THREE CLOTHING COMPA,5691,Clothing uniforms and laundry,15.99,0.00,15.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530705,HOPWELLS LTD,5811,Catering costs - provisions,377.82,0.00,377.82
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530707,HOPWELLS LTD,5811,Catering costs - provisions,171.60,0.00,171.60
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530709,HOPWELLS LTD,5811,Catering costs - provisions,133.44,0.00,133.44
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530711,HOPWELLS LTD,5811,Catering costs - provisions,102.63,0.00,102.63
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530713,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,45.23,0.00,45.23
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530715,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530719,HOPWELLS LTD,5811,Catering costs - provisions,-12.81,0.00,-12.81
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530721,HOPWELLS LTD,5811,Catering costs - provisions,-13.86,0.00,-13.86
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530735,HOPWELLS LTD,5811,Catering costs - provisions,244.62,0.00,244.62
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,24-Nov-2017,000006747530781,Amazon UK Marketplace,5942,Books-school library,7.79,0.00,7.79
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,340001,Postages,24-Nov-2017,000006747530783,THE POST OFFICE,9402,Postages,18.83,0.00,18.83
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,384871,Miscellaneous Expenses,24-Nov-2017,000006747530791,TICKETMASTER UK,7922,Training-other activities,209.05,0.00,209.05
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530823,TESCO STORES 6329,5411,Catering costs - provisions,94.51,0.00,94.51
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530825,TESCO STORES 6329,5411,Catering costs - provisions,-16.00,0.00,-16.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,24-Nov-2017,000006747530831,ROUNDWOOD TRADING LTD,5193,Misc equipment tools and materials,65.00,10.83,54.17
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530833,HOPWELLS LTD,5811,Catering costs - provisions,110.57,0.00,110.57
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530835,HOPWELLS LTD,5811,Catering costs - provisions,34.68,5.78,28.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530835 - 1,HOPWELLS LTD,5811,Catering costs - provisions,74.80,,74.80
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530837,HOPWELLS LTD,5811,Catering costs - provisions,21.00,0.00,21.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530839,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.23,0.00,18.23
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530843,HOPWELLS LTD,5811,Catering costs - provisions,-21.00,0.00,-21.00
Regeneration and Local Services,Technical Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,24-Nov-2017,000006747530869,NCS VUE WAMITAB TEST,8299,Training-all costs,130.00,0.00,130.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530907,HOPWELLS LTD,5811,Catering costs - provisions,163.30,0.00,163.30
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530909,HOPWELLS LTD,5811,Catering costs - provisions,104.65,0.00,104.65
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530911,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,51.07,0.00,51.07
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530913,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.85,0.00,14.85
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530915,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.06,0.00,6.06
Regeneration and Local Services,Culture & Sport,011201,Gala Theatre-Theatre Staff,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530917,TESCO STORES 6029,5411,Catering costs - provisions,6.10,0.00,6.10
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530929,HOPWELLS LTD,5811,Catering costs - provisions,79.59,0.00,79.59
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530931,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.74,0.00,36.74
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,24-Nov-2017,000006747530999,TESCO STORES 2371,5411,Catering costs - provisions,114.32,0.00,114.32
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,24-Nov-2017,000006747531001,TESCO STORES 2371,5411,Catering costs - provisions,58.35,0.00,58.35
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-Nov-2017,000006747531003,AMAZON SVCS EU-UK AMAZ,5942,Stationery,38.56,0.00,38.56
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088013,Seaham 0 - 5,Supplies and Services,324117,Provisions,24-Nov-2017,000006747531041,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,31.95,0.00,31.95
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Transport,235057,Public Transport,24-Nov-2017,000006747531043,WWW.SIMPLYGO.COM,4131,Staff travelling,27.00,0.00,27.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Transport,235057,Public Transport,24-Nov-2017,000006747531045,ARRIVA NORTH EAST,4131,Staff travelling,13.70,0.00,13.70
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Nov-2017,000006747531055,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.05,0.00,35.05
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Nov-2017,000006747531057,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.90,0.00,9.90
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,24-Nov-2017,000006747531125,ALLBEAUTY.COM,5977,Other expenses,31.50,0.00,31.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Nov-2017,000006747531127,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,59.98,0.00,59.98
Resources,Corporate Finance,065109,Pensions,Supplies and Services,384199,Miscellaneous Expenses,24-Nov-2017,000006747531135,DARLINGTON BC INTERNET,9399,Other hired and contracted services,12.00,0.00,12.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Nov-2017,000006747531147,HOPWELLS LTD,5811,Catering costs - provisions,68.94,11.49,57.45
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Nov-2017,000006747531147 - 1,HOPWELLS LTD,5811,Catering costs - provisions,14.19,,14.19
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,24-Nov-2017,000006747531163,HOPWELLS LTD,5811,Catering costs - provisions,68.07,0.00,68.07
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-2017,000006751352281,BATLEYS PERTH,5300,Catering costs - provisions,271.08,45.18,225.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Nov-2017,000006751352281 - 1,BATLEYS PERTH,5300,Catering costs - provisions,169.40,,169.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Nov-2017,000006751352573,BATLEYS PERTH,5300,Catering costs - provisions,99.78,16.63,83.15
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Nov-2017,000006751352573 - 1,BATLEYS PERTH,5300,Catering costs - provisions,116.84,,116.84
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Nov-2017,000006751352637,BATLEYS PERTH,5300,Catering costs - provisions,40.50,6.75,33.75
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Nov-2017,000006751352637 - 1,BATLEYS PERTH,5300,Catering costs - provisions,99.23,,99.23
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,24-Nov-2017,000006751352863,BATLEYS PERTH,5300,Catering costs - provisions,18.60,3.10,15.50
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,24-Nov-2017,000006751352863 - 1,BATLEYS PERTH,5300,Catering costs - provisions,62.42,,62.42
Resources,Digital and Customer Services,065481,Technical Services,Supplies and Services,304335,Equipment and Materials,25-Nov-2017,000006747530665,Amazon UK Marketplace,5942,ICT supplies etc,21.99,3.67,18.32
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,25-Nov-2017,000006747530785,ASDA HOME SHOPPING,5411,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,25-Nov-2017,000006747530789,Captured Keepsakes,5947,Other consumables,250.00,0.00,250.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085954,Walworth,Supplies and Services,324117,Provisions,25-Nov-2017,000006747530827,TESCO STORES 6329,5411,Catering costs - provisions,93.92,0.00,93.92
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,344033,Telephones,25-Nov-2017,000006747530871,MAPLIN DURHAM DH1,4812,Telephones general-all costs,14.99,0.00,14.99
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,324117,Provisions,25-Nov-2017,000006747530873,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,11.00,0.00,11.00
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,324117,Provisions,25-Nov-2017,000006747530875,TESCO STORES 2371,5411,Catering costs - provisions,14.00,0.00,14.00
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,324117,Provisions,25-Nov-2017,000006747530877,TESCO STORES 6029,5411,Catering costs - provisions,39.62,0.00,39.62
