Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Transformation and Partnerships,Communications Management,060131,County Records,Employees,040149,Recruitment Instruction and Training,26-Jun-2019,000006434996164,COLLECTIONS TRUST,8398,Training-all costs,100.00,0.00,100.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,26-Jun-2019,000006434996262,STARBUCKS,5814,Subsistence,7.30,1.22,6.08
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,26-Jun-2019,000006434996266,ASDA STORES LTD,5411,Catering costs - provisions,2.53,0.00,2.53
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,26-Jun-2019,000006434996318,TESCO STORES 2371,5411,Catering costs - provisions,126.22,0.00,126.22
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,26-Jun-2019,000006434996322,WILKO.COM,5399,Catering costs - provisions,52.00,0.00,52.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Jun-2019,000006434996368,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.55,0.00,4.55
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Jun-2019,000006434996392,WWW.ARCO.CO.UK,5085,Direct materials,163.18,0.00,163.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,26-Jun-2019,000006434996446,Amazon.co.uk M61U82HG4,5969,Books-school library,10.99,0.00,10.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,26-Jun-2019,000006434996452,Amazon.co.uk M62BN5H64,5969,Books-school library,18.22,0.00,18.22
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,26-Jun-2019,000006434996468,COSTA COFFEE,5814,Subsistence,7.85,1.31,6.54
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,26-Jun-2019,000006434996476,COSTA COFFEE,5814,Subsistence,4.05,0.68,3.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,372009,Subscriptions E372,26-Jun-2019,000006434996480,PAYPAL SWIFTPRINTU,2741,Subscriptions 372009,47.94,7.99,39.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,372009,Subscriptions E372,26-Jun-2019,000006434996480 - 1,PAYPAL SWIFTPRINTU,2741,Subscriptions 372009,6.97,,6.97
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,384199,Miscellaneous Expenses,26-Jun-2019,000006434996494,GEN REGISTER OFFICE,9399,Other hired and contracted services,28.00,0.00,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,384199,Miscellaneous Expenses,26-Jun-2019,000006434996500,STOCKTON BOROUGH COUNC,9399,Other hired and contracted services,11.00,0.00,11.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,308011,Furniture,26-Jun-2019,000006434996504,MAGUIRE TA LTD,5713,Furniture repair and replacement,66.00,0.00,66.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,26-Jun-2019,000006434996740,TESCO STORES 2916,5411,Catering costs - provisions,28.62,0.00,28.62
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,340001,Postages E340,26-Jun-2019,000006434996842,ROYAL MAIL ONLINE SHOP,9402,Postages,280.00,0.00,280.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,26-Jun-2019,000006434996852,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,2.59,0.00,2.59
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Jun-2019,000006434996860,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,35.35,0.00,35.35
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,26-Jun-2019,000006434996880,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,26-Jun-2019,000006434996884,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,26-Jun-2019,000006434996888,Durham County CNCL,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,26-Jun-2019,000006440580832,WWW.PARKINGEYE.CO.UK,9399,Equipment-purchase and rental,70.00,0.00,70.00
Resources BK0010,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,352001,Conference Expenses,26-Jun-2019,000006440580984,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,154.50,0.00,154.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Jun-2019,000006440581016,BATLEYS PERTH,5300,Catering costs - provisions,-30.58,-2.80,-27.78
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,26-Jun-2019,000006440582584,PREMIER INN,3811,Training-all costs,74.00,0.00,74.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440580656,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440580664,TESCO STORES 2278,5411,Catering costs - provisions,20.82,0.00,20.82
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jun-2019,000006440580672,B&M RETAIL,5310,Clothing uniforms and laundry,16.06,0.00,16.06
Regeneration and Local Services,Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,304259,Equipment and Materials,27-Jun-2019,000006440580678,CITIZENCARD,9399,Equipment-purchase and rental,25.00,0.00,25.00
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304259,Equipment and Materials,27-Jun-2019,000006440580698,Wiggle Limited,5941,Equipment-purchase and rental,77.95,12.99,64.96
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304259,Equipment and Materials,27-Jun-2019,000006440580700,SUNDERLAND CC,9399,Equipment-purchase and rental,11.00,0.00,11.00
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440580704,WILKO.COM,5399,Catering costs - provisions,20.00,3.33,16.67
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304221,Equipment and Materials,27-Jun-2019,000006440580746,SCREWFIX DIRECT LT,5211,Direct materials,79.98,0.00,79.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440580838,TESCO STORES 2371,5411,Catering costs - provisions,156.55,0.00,156.55
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440580850,ALDI 74 774,5411,Catering costs - provisions,8.52,0.00,8.52
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Jun-2019,000006440580968,AMZNMKTPLACE AMAZON.CO,5999,Stationery,7.24,1.21,6.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Jun-2019,000006440580978,AMZNMKTPLACE AMAZON.CO,5999,Stationery,5.66,0.94,4.72
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,27-Jun-2019,000006440581000,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,41.77,6.96,34.81
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440581010,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,110.68,0.00,110.68
Regeneration and Local Services,Development and Housing,030770,Durham Advance,Supplies and Services,384700,Miscellaneous Expenses,27-Jun-2019,000006440581050,ARRIVA NORTH EAST,4131,Miscellaneous grants,90.00,0.00,90.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440581094,MAKRO SELF SERVICE WAS,5300,Catering costs - provisions,165.37,0.00,165.37
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,340001,Postages E340,27-Jun-2019,000006440581206,POST OFFICE COUNTER,9402,Postages,202.00,0.00,202.00
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,340001,Postages E340,27-Jun-2019,000006440581214,POST OFFICE COUNTER,9402,Postages,167.50,0.00,167.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,340001,Postages E340,27-Jun-2019,000006440581222,POST OFFICE COUNTER,9402,Postages,202.00,0.00,202.00
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,340001,Postages E340,27-Jun-2019,000006440581228,POST OFFICE COUNTER,9402,Postages,202.00,0.00,202.00
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,27-Jun-2019,000006440581236,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,617.50,0.00,617.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,27-Jun-2019,000006440581240,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,167.50,0.00,167.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581290,AMZNMktplace,5999,Other consumables,11.40,1.90,9.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581290 - 1,AMZNMktplace,5999,Other consumables,0.10,,0.10
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581298,AMZNMktplace,5999,Other consumables,27.90,4.66,23.24
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581304,AMZNMktplace,5999,Other consumables,7.99,0.00,7.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581310,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,2.05,0.00,2.05
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,27-Jun-2019,000006440581316,Amazon.co.uk M63KB2BC4,5969,Books-school library,24.23,4.06,20.17
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581324,AMZNMktplace,5999,Other consumables,15.99,0.00,15.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581328,AMZNMktplace,5999,Other consumables,69.98,11.66,58.32
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581336,AMZNMktplace,5999,Other consumables,17.95,0.00,17.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581342,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.99,0.00,14.99
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440581478,COSTA COFFEE,5814,Catering costs - provisions,5.50,0.92,4.58
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Transport,235057,Public Transport,27-Jun-2019,000006440581512,CHEVRON TAXIS,4121,Staff travelling,13.50,0.00,13.50
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,27-Jun-2019,000006440581524,HAYAT HOTEL,7011,Conferencesseminars fees etc,89.00,0.00,89.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,27-Jun-2019,000006440581532,HAYAT HOTEL,7011,Conferencesseminars fees etc,89.00,0.00,89.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,27-Jun-2019,000006440581552,AMZNMKTPLACE AMAZON.CO,5999,Toys,35.97,6.00,29.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jun-2019,000006440581560,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,176.96,0.00,176.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581566,WWW.GDHA.COM,5065,Other consumables,145.00,0.00,145.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440581572,TESCO STORES 6329,5411,Catering costs - provisions,89.36,0.00,89.36
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,27-Jun-2019,000006440581594,HEXHAM MACHINERY CENTR,780,Misc equipment tools and materials,433.62,0.00,433.62
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440581614,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.11,0.00,22.11
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581642,SP DLSB,5734,Other consumables,173.93,0.00,173.93
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581648,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,31.49,0.00,31.49
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581654,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,49.98,0.00,49.98
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440581664,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,77.50,0.00,77.50
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440581668,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.99,0.00,13.99
Regeneration and Local Services,Culture Sport and Tourism,010991,County-wide FISCH,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440581700,ASDA SUPERSTORE,5411,Catering costs - provisions,9.45,0.00,9.45
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440581760,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,21.56,0.00,21.56
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,27-Jun-2019,000006440581780,IZ THE WELL,5812,Subsistence,3.00,0.00,3.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,27-Jun-2019,000006440581784,AUCKLAND CASTLE,7523,Staff travelling,0.60,0.10,0.50
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,304259,Equipment and Materials,27-Jun-2019,000006440581828,DURHAM CITY STUDIOS,7221,Equipment-purchase and rental,48.00,0.00,48.00
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Transport,235057,Public Transport,27-Jun-2019,000006440581834,PRINCE BISHOP SHOPPING,7523,Staff travelling,2.10,0.00,2.10
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,312011,Newspapers books and periodicals E312,27-Jun-2019,000006440581840,WATERSTONES,5942,Books-school library,26.00,0.00,26.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers books and periodicals E312,27-Jun-2019,000006440581896,Snowballs,5251,Books-school library,39.28,6.55,32.73
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,27-Jun-2019,000006440581930,WALKERGATE CAR PAR,7523,Staff travelling,1.80,0.00,1.80
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440581994,ASDA STORES LTD 4313,5411,Catering costs - provisions,87.66,0.00,87.66
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582000,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,53.68,0.00,53.68
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,27-Jun-2019,000006440582008,CURRYS,5732,Equipment-purchase and rental,5.99,0.00,5.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Transport,215995,Running Costs of Vehicles,27-Jun-2019,000006440582034,TESCO PFS 4088,5541,Vehicle running expenses,2.50,0.00,2.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582040,ALDI 74 774,5411,Catering costs - provisions,36.68,0.00,36.68
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582092,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,72.58,0.00,72.58
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582122,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.09,0.00,17.09
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582128,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.55,0.00,10.55
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582132,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,73.50,0.00,73.50
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,372009,Subscriptions E372,27-Jun-2019,000006440582138,WWW.GBLF.CO.UK,8111,Subscriptions 372009,440.42,73.40,367.02
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582146,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-21.00,0.00,-21.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,27-Jun-2019,000006440582160,FRANKS THE FLOORING ST,5713,Grants to individuals,113.00,0.00,113.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,342033,Computers and Communications,27-Jun-2019,000006440582204,VERY,5964,Computer hardware,-32.50,0.00,-32.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079034,SEND LOOKED AFTER AND VULNERABLE CASEWORK TEAM 1,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440582262,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.92,0.82,4.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079034,SEND LOOKED AFTER AND VULNERABLE CASEWORK TEAM 1,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440582262 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.03,,0.03
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582298,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,45.27,0.00,45.27
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,27-Jun-2019,000006440582306,AMZNMktplace,5999,Catering equipment,20.98,3.50,17.48
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582312,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,46.68,0.00,46.68
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582318,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Regeneration and Local Services,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jun-2019,000006440582372,POUNDSTRETCHER 354,5331,Clothing uniforms and laundry,3.45,0.00,3.45
Regeneration and Local Services,Culture Sport and Tourism,011269,Louisa Centre Nursery,Supplies and Services,312011,Newspapers books and periodicals E312,27-Jun-2019,000006440582434,HOME BARGAINS,5251,Books-school library,19.28,0.00,19.28
Regeneration and Local Services,Culture Sport and Tourism,011269,Louisa Centre Nursery,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582440,ASDA SUPERSTORE,5411,Catering costs - provisions,60.70,0.00,60.70
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Jun-2019,000006440582540,WWW.OFFICEFURNITUREONL,5712,Stationery,75.60,12.60,63.00
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582560,STANHOPE SUPERMARKET,5411,Catering costs - provisions,19.30,0.00,19.30
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582626,GEORGE BOLAM (FOODS) L,5499,Catering costs - provisions,39.65,0.00,39.65
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,27-Jun-2019,000006440582640,HOME BARGAINS SPENNYMO,5251,Books-school library,15.89,0.00,15.89
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304259,Equipment and Materials,27-Jun-2019,000006440582644,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,8.95,0.00,8.95
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440582652,AMZNMktplace,5999,Other consumables,3.79,0.00,3.79
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440582662,AMZNMktplace,5999,Other consumables,12.99,2.17,10.82
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006440582668,AMZNMktplace,5999,Other consumables,129.83,21.64,108.19
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jun-2019,000006440582682,POUNDSTRETCHER 396,5331,Clothing uniforms and laundry,15.96,0.00,15.96
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304259,Equipment and Materials,27-Jun-2019,000006440582694,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,27-Jun-2019,000006440582732,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,49.00,0.00,49.00
Regeneration and Local Services,Business Durham CL0850,030694,Plexus 2,Supplies and Services,312011,Newspapers books and periodicals E312,27-Jun-2019,000006440582780,Amazon.co.uk M61RM3HY4,5969,Books-school library,71.93,0.00,71.93
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006440582790,WM MORRISONS STORE,5411,Catering costs - provisions,22.92,0.00,22.92
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006447667924,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.62,2.27,11.35
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006447667924 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,21.21,,21.21
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006447667976,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,39.89,0.00,39.89
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006447668104,BATLEYS PERTH,5300,Catering costs - provisions,655.20,109.20,546.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006447668104 - 1,BATLEYS PERTH,5300,Catering costs - provisions,176.39,,176.39
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,27-Jun-2019,000006447668352,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,27.96,4.68,23.28
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006447668586,BATLEYS PERTH,5300,Catering costs - provisions,163.32,27.22,136.10
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006447668586 - 1,BATLEYS PERTH,5300,Catering costs - provisions,202.62,,202.62
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006447668598,BATLEYS PERTH,5300,Catering costs - provisions,14.99,2.50,12.49
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,27-Jun-2019,000006447668604,BATLEYS PERTH,5300,Catering costs - provisions,144.30,24.05,120.25
