Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,019100,Fleet - Strategic Fleet,Supplies and Services,304259,Equipment and Materials,22-Nov-2021,000009843797109,DVSA,9399,Equipment-purchase and rental,410.00,0.00,410.00
Dedicated Schools Grant BG0015,DSG Schools Block,418512,Belmont Community School 004185 - Technology,Supplies and Services,304259,Equipment and Materials,22-Nov-2021,000009843797147,SP BRITWEAR,5691,Equipment-purchase and rental,62.58,0.00,62.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071441,Bishop Auckland One Point Hub,Supplies and Services,304259,Equipment and Materials,22-Nov-2021,000009843797151,POUNDSTRETCHER 692,5331,Equipment-purchase and rental,5.94,0.00,5.94
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Nov-2021,000009843797241,POUNDSTRETCHER 354,5331,Clothing uniforms and laundry,17.69,0.00,17.69
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,22-Nov-2021,000009843797247,HOME BARGAINS,5251,Misc equipment tools and materials,19.35,0.00,19.35
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797273,TESCO STORES 2916,5411,Catering costs - provisions,3.00,0.00,3.00
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797321,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-1.24,0.00,-1.24
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797353,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,34.03,0.00,34.03
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797359,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,36.83,0.00,36.83
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797365,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.90,0.00,18.90
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797371,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.64,0.00,15.64
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009843797375,MAXWELLS D I Y,5231,Other consumables,30.00,0.00,30.00
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797377,LEVENS VILLAGE SHOP,5499,Catering costs - provisions,4.65,0.00,4.65
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797481,ASDA STORES LTD,5411,Catering costs - provisions,50.00,0.00,50.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797485,ASDA STORES LTD,5411,Catering costs - provisions,250.00,0.00,250.00
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797493,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,442.73,0.00,442.73
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797523,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-32.00,0.00,-32.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Nov-2021,000009843797553,SPORTSDIRECT.COM,5691,Clothing uniforms and laundry,35.99,0.00,35.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797557,LIDL GB DURHAM,5411,Catering costs - provisions,43.45,0.00,43.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009843797573,AMZNMktplace,5999,Other consumables,16.49,2.75,13.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009843797577,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009843797581,AMZNMktplace,5999,Other consumables,15.99,2.67,13.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009843797587,AMZNMktplace,5999,Other consumables,3.49,0.58,2.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009843797589,AMZNMktplace,5999,Other consumables,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009843797595,AMZNMktplace,5999,Other consumables,16.92,2.82,14.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009843797595 - 1,AMZNMktplace,5999,Other consumables,5.95,,5.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009843797597,AMZNMktplace,5999,Other consumables,15.99,2.67,13.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,384237,Miscellaneous Expenses,22-Nov-2021,000009843797601,HTTPS://WWW.DURHAMKART,7999,Recreational exps outings parties,275.00,0.00,275.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797667,TESCO STORES 2916,5411,Catering costs - provisions,129.29,0.00,129.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009843797721,AMZNMktplace,5999,Other consumables,3.99,0.67,3.32
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797731,HERON FOODS,5411,Catering costs - provisions,10.80,0.00,10.80
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797767,TESCO STORES 6029,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009843797821,TESCO STORES 6334,5411,Catering costs - provisions,21.70,0.00,21.70
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,22-Nov-2021,000009843797831,BUFFET KING,5812,Subsistence,42.20,0.00,42.20
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304999,Equipment and Materials,22-Nov-2021,000009843797929,DECO TROPHIES & ENGRAV,2791,Misc equipment tools and materials,3.50,0.00,3.50
Children and Young Peoples Services,Head of Education and Skills,073912,Virtual School Head,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009847024319,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.30,3.22,16.08
Neighbourhoods and Climate Change,Community Protection,011035,Consumer Protection 011035,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009847024325,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,93.96,15.66,78.30
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,22-Nov-2021,000009847024585,GREGGS,5812,Subsistence,2.60,0.00,2.60
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,304999,Equipment and Materials,22-Nov-2021,000009847024603,AMZNMKTPLACE AMAZON.CO,5999,Misc equipment tools and materials,5.59,0.93,4.66
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,22-Nov-2021,000009847024683,SCREWFIX DIRECT,5211,Direct materials,65.49,0.00,65.49
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,22-Nov-2021,000009847024785,BELLA ITALIA,5812,Subsistence,34.95,0.00,34.95
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009847024807,BATLEYS PERTH,5300,Catering costs - provisions,190.68,31.78,158.90
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009847024807 - 1,BATLEYS PERTH,5300,Catering costs - provisions,80.76,,80.76
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009847024817,BATLEYS PERTH,5300,Catering costs - provisions,58.32,9.72,48.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304259,Equipment and Materials,22-Nov-2021,000009847024859,JD SPORTS INTERNET,5941,Equipment-purchase and rental,56.99,0.00,56.99
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,338045,Services,22-Nov-2021,000009847024941,Durham County CNCL,9399,Legal expenses 338045,-11.00,0.00,-11.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,308011,Furniture,22-Nov-2021,000009847025061,The Range,5719,Furniture repair and replacement,184.52,0.00,184.52
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Nov-2021,000009847025165,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,25.89,0.00,25.89
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,22-Nov-2021,000009847025187,B&Q LTD,5211,Direct production costs,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,304221,Equipment and Materials,22-Nov-2021,000009847025505,SCREWFIX DIRECT,5211,Direct materials,53.97,0.00,53.97
Resources BK0010,Finance & Transactional Services,065170,Welfare Rights 065170,Supplies and Services,372009,Subscriptions E372,22-Nov-2021,000009847025621,LOQATE,5968,Subscriptions 372009,300.00,50.00,250.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009847025845,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.68,0.00,19.68
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009847025849,SAINSBURY`S S/MKT,5411,Catering costs - provisions,127.33,0.00,127.33
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,22-Nov-2021,000009847026283,ALDI 11 774,5411,Catering costs - provisions,9.04,0.00,9.04
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,22-Nov-2021,000009847026395,ARGOS LTD,5310,Clothing uniforms and laundry,53.94,0.00,53.94
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,22-Nov-2021,000009847026425,GULF WEST RAINTON,5541,Vehicle running expenses,3.49,0.00,3.49
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,22-Nov-2021,000009847026429,CLIP N CLIMB,7929,Misc equipment tools and materials,14.50,0.00,14.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,22-Nov-2021,000009847026437,Namco Uk Ltd,7929,Misc equipment tools and materials,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,22-Nov-2021,000009847026439,Namco Uk Ltd,7929,Misc equipment tools and materials,2.20,0.00,2.20
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009850814373,RS COMPONENTS,5065,Other consumables,923.70,0.00,923.70
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,22-Nov-2021,000009852735851,RS COMPONENTS,5065,Other consumables,54.14,0.00,54.14
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009843796427,AMZNMktplace,5999,Other consumables,30.48,5.08,25.40
Regeneration Economy and Growth,Culture Sport and Tourism,054500,Deerbolt Borstal,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Nov-2021,000009843796537,AMZNMktplace,5999,Stationery,17.55,2.93,14.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009843797607,AMZNMktplace,5999,Other consumables,25.56,4.28,21.28
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,23-Nov-2021,000009847024213,LINKEDIN-727 0245554,7311,Advertising other than for staff,44.00,0.00,44.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,23-Nov-2021,000009847024227,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.80,0.00,5.80
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,23-Nov-2021,000009847024229,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,72.48,0.00,72.48
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,23-Nov-2021,000009847024235,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,16.30,0.00,16.30
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,23-Nov-2021,000009847024239,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-5.33,0.00,-5.33
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-2021,000009847024301,Amazon.co.uk E58R51JB5,5969,Other expenses,20.23,3.37,16.86
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-2021,000009847024305,Amazon.co.uk NS6DJ9795,5969,Other expenses,20.23,3.37,16.86
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-2021,000009847024309,Amazon.co.uk OH7J925P5,5969,Other expenses,20.23,3.37,16.86
Children and Young Peoples Services,Head of Education and Skills,073912,Virtual School Head,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847024315,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,28.57,4.76,23.81
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-2021,000009847024333,Amazon.co.uk NH49I7U95,5969,Other expenses,20.23,3.37,16.86
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-2021,000009847024337,Amazon.co.uk 3X73U8IZ5,5969,Other expenses,20.23,3.37,16.86
Regeneration Economy and Growth,Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,23-Nov-2021,000009847024455,EBAY COMMERCE UK LTD,5311,Equipment-purchase and rental,6.80,0.00,6.80
Regeneration Economy and Growth,Culture Sport and Tourism,054991,COMF Bids - CS&T Events Programme,Supplies and Services,304259,Equipment and Materials,23-Nov-2021,000009847024459,Amazon.co.uk KX8BX70B5,5969,Equipment-purchase and rental,39.02,6.50,32.52
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,23-Nov-2021,000009847024463,Amazon.co.uk OV2WB5V25,5969,Equipment-repairsserviceinsurance,134.00,22.33,111.67
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,23-Nov-2021,000009847024469,Amazon.co.uk 3U4I26T15,5969,Equipment-repairsserviceinsurance,134.00,22.33,111.67
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,23-Nov-2021,000009847024471,Amazon.co.uk 4F8PY7LB5,5969,Equipment-repairsserviceinsurance,134.00,22.33,111.67
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,23-Nov-2021,000009847024475,AMZNMktplace,5999,Equipment-repairsserviceinsurance,144.00,24.00,120.00
Regeneration Economy and Growth,Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,23-Nov-2021,000009847024481,ETSY.COM - FLEURSTREET,5699,Equipment-purchase and rental,42.96,0.00,42.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,324117,Provisions E324,23-Nov-2021,000009847024721,QDSTORES.CO.UK,5310,Catering costs - provisions,4.98,0.83,4.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,324117,Provisions E324,23-Nov-2021,000009847024721 - 1,QDSTORES.CO.UK,5310,Catering costs - provisions,9.99,,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,23-Nov-2021,000009847024727,GEAR4MUSIC,5733,Equipment-purchase and rental,133.48,22.25,111.23
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847024791,TESCO STORES 6329,5411,Other consumables,221.38,0.00,221.38
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,308011,Furniture,23-Nov-2021,000009847024863,WF WAYFAIR 3671976804,5712,Furniture repair and replacement,105.44,0.00,105.44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847024867,AMZNMktplace,5999,Other consumables,4.99,1.66,3.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847024873,AMZNMktplace,5999,Other consumables,4.99,1.66,3.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Employees,040149,Recruitment Instruction and Training,23-Nov-2021,000009847024877,SIMPLYLEARN,8249,Training-all costs,284.39,0.00,284.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847024881,AMZNMktplace,5999,Other consumables,24.98,4.17,20.81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847024883,AMZNMktplace,5999,Other consumables,16.54,2.76,13.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847024887,AMZNMktplace,5999,Other consumables,10.99,1.83,9.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847024895,AMZNMktplace,5999,Other consumables,11.59,1.93,9.66
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,364340,Grants to Voluntary Organisations,23-Nov-2021,000009847024939,thetrainline.com,4112,Contact expenses,293.42,0.00,293.42
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,23-Nov-2021,000009847025193,EBAY COMMERCE UK LTD,5311,Direct production costs,19.48,0.00,19.48
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,23-Nov-2021,000009847025197,AMZNMktplace,5999,Direct production costs,21.99,0.00,21.99
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,23-Nov-2021,000009847025203,WWW.DAMART.INTERNETPAY,5631,Direct production costs,24.49,0.00,24.49
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,23-Nov-2021,000009847025213,TESCO STORES 6029,5411,Direct production costs,13.30,0.00,13.30
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847025235,FACEMASKMEGA STORE,5999,Other consumables,21.44,0.00,21.44
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,23-Nov-2021,000009847025291,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.50,0.00,4.50
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,23-Nov-2021,000009847025301,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.50,0.00,4.50
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-2021,000009847025455,ON A ROLL SANDWICH COM,5199,Other expenses,195.76,0.00,195.76
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,23-Nov-2021,000009847025519,JUMP GIANTS NEWCASTLE,7999,Recreational exps outings parties,9.85,0.00,9.85
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,23-Nov-2021,000009847025529,HTTPS://WWW.JUMPGIANTS,7999,Recreational exps outings parties,20.00,0.00,20.00
Dedicated Schools Grant BG0015,DSG Schools Block,418507,Belmont Community School 004185 - Performing Arts,Supplies and Services,304259,Equipment and Materials,23-Nov-2021,000009847025633,AMZNMktplace,5999,Equipment-purchase and rental,20.01,0.00,20.01
Dedicated Schools Grant BG0015,DSG Schools Block,418516,Belmont Community School 004185 - Non Curriculum,Premises,145023,Cleaning and Domestic Supplies,23-Nov-2021,000009847025637,AMZNMKTPLACE AMAZON.CO,5999,Cleaning and domestic materials,140.59,23.50,117.09
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,23-Nov-2021,000009847025663,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,26.50,0.00,26.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847025667,AMZNMktplace,5999,Other consumables,10.99,0.00,10.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,23-Nov-2021,000009847025747,Amazon.co.uk PX4391O25,5969,Other expenses,14.99,2.50,12.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,23-Nov-2021,000009847025753,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,180.00,0.00,180.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Nov-2021,000009847025763,TESCO STORES 2371,5411,Catering costs - provisions,43.00,0.00,43.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Nov-2021,000009847025765,TESCO STORES 2371,5411,Catering costs - provisions,77.46,0.00,77.46
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Nov-2021,000009847025769,TESCO STORES 2371,5411,Catering costs - provisions,48.08,0.00,48.08
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847025811,AMZNMktplace,5999,Other consumables,3.99,0.67,3.32
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,23-Nov-2021,000009847025817,ASDA SUPERSTORE,5411,Catering costs - provisions,24.97,0.00,24.97
Regeneration Economy and Growth,Culture Sport and Tourism,011223,Operations Locality 1,Supplies and Services,304259,Equipment and Materials,23-Nov-2021,000009847025855,AMZNMktplace,5999,Equipment-purchase and rental,39.98,0.00,39.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,23-Nov-2021,000009847025945,HOME BARGAINS,5251,Misc equipment tools and materials,14.63,0.00,14.63
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847025955,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.83,2.47,12.36
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847025961,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,40.99,6.83,34.16
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847025963,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,21.98,3.66,18.32
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847025967,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,80.85,13.50,67.35
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,23-Nov-2021,000009847025969,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,62.95,10.50,52.45
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,23-Nov-2021,000009847026011,REPLACEBASE,5732,Technicians-supplies,23.34,0.00,23.34
