Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,24-Mar-2020,000007133028348,MUSIC MAGPIE,5732,Equipment-purchase and rental,32.99,0.00,32.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,24-Mar-2020,000007133028370,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,126.98,0.00,126.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,24-Mar-2020,000007133028374,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,454.49,0.00,454.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,24-Mar-2020,000007133028376,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-10.80,0.00,-10.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,24-Mar-2020,000007133028378,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-51.82,0.00,-51.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,24-Mar-2020,000007133028380,AMZ Amazon Business UK,5999,Other consumables,-186.68,0.00,-186.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-Mar-2020,000007133028390,CARTRIDGE SAVE,5111,Stationery,21.19,0.00,21.19
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Mar-2020,000007133028394,TOAST LETTINGS,7011,Conferencesseminars fees etc,450.00,0.00,450.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Mar-2020,000007133028396,TOAST LETTINGS,7011,Conferencesseminars fees etc,450.00,0.00,450.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Mar-2020,000007133028398,TOAST LETTINGS,7011,Conferencesseminars fees etc,450.00,0.00,450.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Mar-2020,000007133028400,TOAST LETTINGS,7011,Conferencesseminars fees etc,450.00,0.00,450.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Mar-2020,000007133028402,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,89.00,14.83,74.17
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,24-Mar-2020,000007133028408,TESCO STORES 2916,5411,Catering costs - provisions,52.94,0.00,52.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,24-Mar-2020,000007133028420,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,107.91,0.00,107.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,24-Mar-2020,000007133028422,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,124.03,0.00,124.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,24-Mar-2020,000007133028424,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-16.87,0.00,-16.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,24-Mar-2020,000007133028426,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-18.16,0.00,-18.16
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Mar-2020,000007133028428,HOTEL INDIGO,3813,Conferencesseminars fees etc,109.00,0.00,109.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Mar-2020,000007133028430,HOTEL INDIGO,3813,Conferencesseminars fees etc,109.00,0.00,109.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Mar-2020,000007135197808,BATLEYS PERTH,5300,Catering costs - provisions,-11.98,-2.00,-9.98
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,24-Mar-2020,000007137360576,LANCHESTER HARDWARE,5251,Misc equipment tools and materials,81.93,0.00,81.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304403,Equipment and Materials,25-Mar-2020,000007133028266,AMZNMktplace,5999,Other consumables,87.27,0.00,87.27
Resources BK0010,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,304403,Equipment and Materials,25-Mar-2020,000007133028442,AMZNMktplace,5999,Other consumables,21.00,3.50,17.50
Adult and Health Services,COVID19 - Adults and Health Services,091001,COVID19 - Adults and Health Services,Supplies and Services,304335,Equipment and Materials,25-Mar-2020,000007135197758,AMZNMktplace,5999,ICT supplies etc,392.63,65.44,327.19
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,25-Mar-2020,000007135197760,WWW.HEARTINTERNET.COM,4816,Computer software,131.98,0.00,131.98
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197762,HOPWELLS LTD,5811,Catering costs - provisions,122.08,0.00,122.08
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,304259,Equipment and Materials,25-Mar-2020,000007135197766,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,18.99,3.17,15.82
Regeneration and Local Services,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,25-Mar-2020,000007135197774,Snowballs,5251,Misc equipment tools and materials,65.36,10.89,54.47
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197782,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.50,0.00,7.50
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197784,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.98,0.00,26.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,25-Mar-2020,000007135197798,CURRYS ONLINE,5732,Equipment-purchase and rental,24.99,0.00,24.99
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197800,774 026,5411,Catering costs - provisions,12.93,0.00,12.93
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197802,HOPWELLS LTD,5811,Catering costs - provisions,352.96,0.00,352.96
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197804,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.50,3.75,18.75
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197806,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,84.10,0.00,84.10
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197810,HOPWELLS LTD,5811,Catering costs - provisions,-4.50,0.00,-4.50
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197812,HOPWELLS LTD,5811,Catering costs - provisions,95.60,0.00,95.60
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,25-Mar-2020,000007135197822,Amazon.co.uk LL69N8Q45,5969,Other expenses,7.68,1.28,6.40
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197824,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,4.25,0.00,4.25
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197826,SAINSBURYS 0776,5411,Catering costs - provisions,235.05,0.00,235.05
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197830,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,25-Mar-2020,000007135197842,VIRTUAL COLLEGE LIMITE,8299,Training-all costs,18.00,0.00,18.00
Regeneration and Local Services,Development and Housing,031622,Rapid Rehousing,Premises,120037,Energy Costs,25-Mar-2020,000007135197844,CO-OP GROUP 108249,5411,Other fuels,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,25-Mar-2020,000007135197848,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,11.23,1.87,9.36
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197884,HOPWELLS LTD,5811,Catering costs - provisions,70.63,0.00,70.63
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,25-Mar-2020,000007135197886,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,48.62,8.10,40.52
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197890,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.30,0.00,15.30
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,25-Mar-2020,000007135197914,TANFIELD CHIPPY,5814,Subsistence,27.00,0.00,27.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,304999,Equipment and Materials,25-Mar-2020,000007135197918,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,1.09,0.00,1.09
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197944,HOPWELLS LTD,5811,Catering costs - provisions,44.48,0.00,44.48
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197952,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,65.00,0.00,65.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197954,J FREEMAN & SONS LTD,5499,Catering costs - provisions,157.67,0.00,157.67
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,25-Mar-2020,000007135197956,HOTEL INDIGO,3813,Conferencesseminars fees etc,119.00,0.00,119.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,25-Mar-2020,000007135197958,HOTEL INDIGO,3813,Conferencesseminars fees etc,119.00,0.00,119.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,25-Mar-2020,000007135197960,CDKEYS.COM,5816,Misc equipment tools and materials,19.39,0.00,19.39
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197962,ICELAND,5411,Catering costs - provisions,38.98,0.00,38.98
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197970,HOPWELLS LTD,5811,Catering costs - provisions,43.86,0.00,43.86
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197974,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,73.01,0.00,73.01
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197976,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.20,0.00,9.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197978,HOPWELLS LTD,5811,Catering costs - provisions,3.00,0.50,2.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197978 - 1,HOPWELLS LTD,5811,Catering costs - provisions,40.52,,40.52
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197980,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.88,0.00,19.88
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197982,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.87,0.00,10.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384871,Miscellaneous Expenses,25-Mar-2020,000007135197984,AMZNMktplace,5999,Training-other activities,51.20,0.00,51.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384871,Miscellaneous Expenses,25-Mar-2020,000007135197986,AMZNMktplace,5999,Training-other activities,39.50,0.00,39.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,308011,Furniture,25-Mar-2020,000007135197990,NEXT DIRECTORY,5965,Furniture repair and replacement,86.00,0.00,86.00
Regeneration and Local Services,Development and Housing,030565,Funding and Programmes - General 030565,Supplies and Services,372009,Subscriptions E372,25-Mar-2020,000007135197994,PP GRANTSONLIN,7311,Subscriptions 372009,118.00,19.67,98.33
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197996,HOPWELLS LTD,5811,Catering costs - provisions,74.98,0.00,74.98
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135197998,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.70,0.00,11.70
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135198000,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.29,0.00,24.29
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135198004,HOPWELLS LTD,5811,Catering costs - provisions,-3.00,0.00,-3.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007135198012,TESCO STORES 2916,5411,Catering costs - provisions,48.64,0.00,48.64
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,25-Mar-2020,000007135198022,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,250.00,0.00,250.00
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304259,Equipment and Materials,25-Mar-2020,000007135198034,Amazon.co.uk K93B47OI5,5969,Equipment-purchase and rental,24.97,4.16,20.81
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304259,Equipment and Materials,25-Mar-2020,000007135198036,Amazon.co.uk SV40O4W55,5969,Equipment-purchase and rental,24.97,4.16,20.81
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Mar-2020,000007137360294,NORTHFACE,5651,Clothing uniforms and laundry,10.00,0.00,10.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007137360314,BATLEYS PERTH,5300,Catering costs - provisions,-38.11,-6.35,-31.76
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007137360316,BATLEYS PERTH,5300,Catering costs - provisions,-18.88,-3.15,-15.73
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Mar-2020,000007137360396,BATLEYS PERTH,5300,Catering costs - provisions,-13.51,-2.25,-11.26
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,364320,Grants to Voluntary Organisations,25-Mar-2020,000007137360620,PREMIER INN,3811,Accommodation assistance,-89.00,0.00,-89.00
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,26-Mar-2020,000007137360242,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,16.78,2.80,13.98
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,26-Mar-2020,000007137360252,TESCO STORES 6329,5411,Equipment-purchase and rental,170.29,0.00,170.29
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,26-Mar-2020,000007137360254,TESCO STORES 6329,5411,Other consumables,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360258,TESCO STORES 6329,5411,Catering costs - provisions,4.00,0.00,4.00
Regeneration and Local Services,Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,26-Mar-2020,000007137360264,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,178.00,0.00,178.00
Adult and Health Services,Commissioning inc Supporting People,052106,Strat Comm Manager - Childrens,Supplies and Services,304335,Equipment and Materials,26-Mar-2020,000007137360272,OCUSHIELD.COM,5734,ICT supplies etc,41.94,6.99,34.95
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,26-Mar-2020,000007137360276,PAYPAL WESSEX MED,5047,Medical fees 338057,467.22,77.87,389.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Third Party Payments,430100,Rendered by Private Contractors,26-Mar-2020,000007137360318,MARKALLENGROUP.COM/MA-,7399,Payments to sub-contractors,-268.80,0.00,-268.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360332,WILKO.COM,5399,Catering costs - provisions,66.00,0.00,66.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,26-Mar-2020,000007137360338,Startselect,5816,Misc equipment tools and materials,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360340,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,12.64,0.00,12.64
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304259,Equipment and Materials,26-Mar-2020,000007137360348,WWW.EASTDURHAMHOMES.CO,9399,Equipment-purchase and rental,148.80,0.00,148.80
Regeneration and Local Services,Development and Housing,031622,Rapid Rehousing,Supplies and Services,304690,Equipment and Materials,26-Mar-2020,000007137360352,TESCO STORES 2371,5411,Video and DVD,59.00,0.00,59.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,26-Mar-2020,000007137360374,CITY TAXIS,5734,Other consumables,25.00,0.00,25.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,26-Mar-2020,000007137360376,HARTLEPOOL BC,9399,Equipment-purchase and rental,35.00,0.00,35.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,26-Mar-2020,000007137360378,Durham County CNCL,9399,Equipment-purchase and rental,35.00,0.00,35.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,26-Mar-2020,000007137360380,CITY TAXIS,5734,Other consumables,-25.00,0.00,-25.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Mar-2020,000007137360418,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,-445.00,0.00,-445.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360422,TESCO STORES 5970,5411,Catering costs - provisions,3.00,0.00,3.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,26-Mar-2020,000007137360430,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,178.00,29.67,148.33
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,26-Mar-2020,000007137360446,HOME BARGAINS,5251,Misc equipment tools and materials,83.31,0.00,83.31
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Mar-2020,000007137360456,WWWTUDORENVIRONMENTALC,5261,Direct materials,436.50,72.75,363.75
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Mar-2020,000007137360456 - 1,WWWTUDORENVIRONMENTALC,5261,Direct materials,0.03,,0.03
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,26-Mar-2020,000007137360480,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,26-Mar-2020,000007137360484,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,26-Mar-2020,000007137360486,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,26-Mar-2020,000007137360490,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,26-Mar-2020,000007137360492,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Transformation and Partnerships,Business Support,010832,Business Support 010832,Transport,215013,Running Costs of Vehicles,26-Mar-2020,000007137360494,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360502,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,66.56,0.00,66.56
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360508,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-4.88,0.00,-4.88
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360510,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.87,0.00,10.87
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360512,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.37,0.00,19.37
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360514,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.45,0.00,22.45
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360518,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.35,0.00,16.35
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360520,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.94,0.00,11.94
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,26-Mar-2020,000007137360524,GOODENOUGH CLUB,7011,Conferencesseminars fees etc,-74.00,0.00,-74.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,384871,Miscellaneous Expenses,26-Mar-2020,000007137360582,Amazon.co.uk PW8E24ZV5,5969,Training-other activities,5.38,0.00,5.38
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,26-Mar-2020,000007137360588,AMZ Amazon.co.uk,5969,Other expenses,-147.15,0.00,-147.15
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,26-Mar-2020,000007137360602,TESCO STORES 2371,5411,Catering costs - provisions,75.39,0.00,75.39
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,26-Mar-2020,000007137360604,HOME BARGAINS,5251,Misc equipment tools and materials,10.75,0.00,10.75
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,26-Mar-2020,000007137360606,HOME BARGAINS,5251,Misc equipment tools and materials,5.63,0.00,5.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,26-Mar-2020,000007137360608,AMZNMKTPLACE AMAZON.CO,5999,Other expenses,5.99,1.00,4.99
