Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968316,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-3.60,0.00,-3.60
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,235057,Public Transport,28-May-2021,000007581968444,LOGANAIR,4511,Staff travelling,62.92,0.00,62.92
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,28-May-2021,000007581968452,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.68,0.00,13.68
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,384999,Miscellaneous Expenses,28-May-2021,000007581968468,Amazon.co.uk 2T1Z34564,5969,Other expenses,19.99,0.00,19.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304221,Equipment and Materials,28-May-2021,000007581968472,SCREWFIX DIRECT,5211,Direct materials,27.98,0.00,27.98
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,28-May-2021,000007581968500,WWW.DRINKSTUFF.COM,5999,Catering equipment,28.65,0.00,28.65
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968512,STARBUCKS THINFORD,5499,Catering costs - provisions,20.20,0.00,20.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,28-May-2021,000007581968518,MCDONALDS,5812,Subsistence,2.40,0.00,2.40
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-May-2021,000007581968566,H52STANLEY,7011,Accommodation assistance,190.00,0.00,190.00
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,304403,Equipment and Materials,28-May-2021,000007581968586,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.99,1.67,8.32
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,304403,Equipment and Materials,28-May-2021,000007581968590,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,145023,Cleaning and Domestic Supplies,28-May-2021,000007581968608,AMZNMktplace,5999,Cleaning and domestic materials,22.56,3.76,18.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,145023,Cleaning and Domestic Supplies,28-May-2021,000007581968608 - 1,AMZNMktplace,5999,Cleaning and domestic materials,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968614,TESCO STORES 6329,5411,Catering costs - provisions,46.33,0.00,46.33
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968632,WILKO RETAIL LIMITED,5399,Catering costs - provisions,30.00,0.00,30.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968642,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,46.48,0.00,46.48
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968644,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,85.12,0.00,85.12
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,28-May-2021,000007581968646,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,131.48,21.91,109.57
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,28-May-2021,000007581968652,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,134.48,22.41,112.07
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968656,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,23.65,0.00,23.65
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,28-May-2021,000007581968680,AMZNMktplace,5999,Hardship,46.90,0.00,46.90
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,28-May-2021,000007581968686,SCREWFIX DIRECT,5211,Hardship,-34.99,-0.83,-34.16
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,28-May-2021,000007581968696,SP RLSS UK ENT PACKS,8299,Training-all costs,123.00,0.00,123.00
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,28-May-2021,000007581968700,SP RLSS UK ENT PACKS,8299,Training-all costs,229.50,0.00,229.50
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,28-May-2021,000007581968710,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,26.81,4.47,22.34
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968716,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,103.73,0.00,103.73
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-May-2021,000007581968742,TOAST LETTINGS,7011,Accommodation assistance,700.00,0.00,700.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-May-2021,000007581968744,TOAST LETTINGS,7011,Accommodation assistance,700.00,0.00,700.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-May-2021,000007581968748,TOAST LETTINGS,7011,Accommodation assistance,600.00,0.00,600.00
"Regeneration, Economy and Growth",Corporate Property and Land,011003,FM-Civic Bldgs-County Hall Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,28-May-2021,000007581968754,REGENCY DESIGN&PRI,7333,Clothing uniforms and laundry,"2,580.00",430.00,2150.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-May-2021,000007581968788,THE VILLAGE INN,5812,Accommodation assistance,298.85,0.00,298.85
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-May-2021,000007581968792,THE VILLAGE INN,5812,Accommodation assistance,298.85,0.00,298.85
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,28-May-2021,000007581968850,AMZNMktplace,5999,Other consumables,11.17,1.86,9.31
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324001,Provisions E324,28-May-2021,000007581968856,WOODHAM VILLAGE STORE,5921,Bar supplies,7.98,0.00,7.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,28-May-2021,000007581968858,KFC WEST AUCKLAND,5814,Subsistence,14.96,0.00,14.96
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,28-May-2021,000007581968862,TESCO STORES 2916,5411,Catering costs - provisions,71.10,0.00,71.10
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,28-May-2021,000007581968864,SAINSBURYS 0776,5411,Catering costs - provisions,143.10,0.00,143.10
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968882,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,75.08,0.00,75.08
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,28-May-2021,000007581968888,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,94.50,15.75,78.75
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,28-May-2021,000007581968888 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,38.13,,38.13
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968890,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.63,0.00,4.63
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968892,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,104.74,0.00,104.74
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,28-May-2021,000007581968920,GO NORTH EAST LIMITED,4131,Contact expenses,21.20,0.00,21.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-May-2021,000007581968922,H52STANLEY,7011,Accommodation assistance,320.00,0.00,320.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-May-2021,000007581968926,RUSTICA TRATTORIA AND,5812,Accommodation assistance,31.80,0.00,31.80
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968930,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,34.56,0.00,34.56
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968932,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.38,0.00,19.38
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968934,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968938,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,67.69,0.00,67.69
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968942,TESCO STORES 2371,5411,Catering costs - provisions,174.34,0.00,174.34
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968944,TESCO STORES 2371,5411,Catering costs - provisions,9.40,0.00,9.40
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968946,TESCO STORES 2371,5411,Catering costs - provisions,8.55,0.00,8.55
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,28-May-2021,000007581968948,TESCO STORES 2371,5411,Catering costs - provisions,96.00,0.00,96.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,28-May-2021,000007581968950,AMZNMktplace,5999,Activity expenses,39.19,6.54,32.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,28-May-2021,000007581968952,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,20.16,3.36,16.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,28-May-2021,000007581968952 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,28-May-2021,000007581968956,AMZNMktplace,5999,Activity expenses,3.10,0.52,2.58
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,28-May-2021,000007581968960,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,28-May-2021,000007581968962,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,28-May-2021,000007581968966,TURTLESKIN,5691,Activity expenses,80.87,0.00,80.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079581,Emotional Wellbeing Team,Supplies and Services,324117,Provisions E324,28-May-2021,000007581969084,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,24.37,0.00,24.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,28-May-2021,000007581969088,ASDA GROCERIES ONLINE,5411,Activity expenses,122.25,0.00,122.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,28-May-2021,000007581969090,ASDA GROCERIES ONLINE,5411,Activity expenses,44.75,0.00,44.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,28-May-2021,000007581969092,ASDA GROCERIES ONLINE,5411,Activity expenses,-0.05,0.00,-0.05
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,28-May-2021,000007581969098,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,104.25,0.00,104.25
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-May-2021,000007581969174,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,0.00,356.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-May-2021,000007581969178,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,356.00,0.00,356.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-May-2021,000007581969180,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,445.00,0.00,445.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,28-May-2021,000007581969208,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,143.01,0.00,143.01
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,28-May-2021,000007581969210,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-10.20,0.00,-10.20
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Premises,145009,Cleaning and Domestic Supplies,28-May-2021,000007581969298,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,118.79,19.80,98.99
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,28-May-2021,000007581969302,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,55.95,0.00,55.95
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,312009,Newspapers books and periodicals E312,28-May-2021,000007581969332,THENORTHERNE ONLINE,5994,Newspapers books and periodicals,7.99,0.00,7.99
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,312009,Newspapers books and periodicals E312,28-May-2021,000007581969334,PressReader DigiPub,5994,Newspapers books and periodicals,6.00,0.00,6.00
"Regeneration, Economy and Growth",Corporate Property and Land,011007,FM-Civic Bldgs-Civic Centre Crook,Supplies and Services,372009,Subscriptions E372,28-May-2021,000007581969396,TVLICENSING.CO.UK,7392,Subscriptions 372009,159.00,0.00,159.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-May-2021,000007583889336,BATLEYS PERTH,5300,Catering costs - provisions,418.20,69.70,348.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-May-2021,000007583889336 - 1,BATLEYS PERTH,5300,Catering costs - provisions,193.52,,193.52
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-May-2021,000007583889372,BATLEYS PERTH,5300,Catering costs - provisions,274.26,45.71,228.55
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,28-May-2021,000007583889372 - 1,BATLEYS PERTH,5300,Catering costs - provisions,97.93,,97.93
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-May-2021,000007583889654,BATLEYS PERTH,5300,Catering costs - provisions,35.46,5.91,29.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,28-May-2021,000007583889654 - 1,BATLEYS PERTH,5300,Catering costs - provisions,113.81,,113.81
"Regeneration, Economy and Growth",Culture Sport and Tourism,054735,Killhope Cafe,Supplies and Services,304259,Equipment and Materials,29-May-2021,000007581968168,AMZNMktplace,5999,Equipment-purchase and rental,13.98,2.34,11.64
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,29-May-2021,000007581968216,STARBUCKS BISHOP AUCKL,5499,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,29-May-2021,000007581968222,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,29-May-2021,000007581968228,HOME BARGAINS,5251,Misc equipment tools and materials,4.79,0.00,4.79
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,29-May-2021,000007581968232,TESCO STORES 2916,5411,Catering costs - provisions,118.38,0.00,118.38
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,29-May-2021,000007581968238,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,9.24,0.00,9.24
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,29-May-2021,000007581968332,WM MORRISONS STORE,5411,Catering costs - provisions,14.00,0.00,14.00
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,29-May-2021,000007581968490,CO-OP GROUP 010670,5411,Catering costs - provisions,8.00,0.00,8.00
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,29-May-2021,000007581968496,E H BOOTH & CO,5411,Catering costs - provisions,14.58,0.00,14.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,29-May-2021,000007581968616,TESCO STORES 6329,5411,Catering costs - provisions,81.50,0.00,81.50
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,29-May-2021,000007581968722,GAME RETAIL,5945,Other expenses,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,372009,Subscriptions E372,29-May-2021,000007581968726,SELFEE RETAIL LIMITED,7338,Subscriptions 372009,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,372009,Subscriptions E372,29-May-2021,000007581968772,NETFLIX.COM,4899,Subscriptions 372009,13.99,0.00,13.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,328041,Clothing uniforms and laundry E328,29-May-2021,000007581968874,ARGOS LTD,5310,Clothing uniforms and laundry,260.00,0.00,260.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,29-May-2021,000007581968998,Amazon.co.uk 2T9906524,5969,Activity expenses,105.00,17.55,87.45
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,29-May-2021,000007581969204,MCDONALDS,5812,Subsistence,4.00,0.00,4.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,29-May-2021,000007581969240,HERON FOODS BISHOP AUC,5411,Catering costs - provisions,5.87,0.00,5.87
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,29-May-2021,000007581969270,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,181.19,0.00,181.19
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,29-May-2021,000007581969322,ALDI STORES,5411,Catering costs - provisions,68.66,0.00,68.66
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,29-May-2021,000007581969324,FAMILY SHOPPER,5441,Catering costs - provisions,16.60,0.00,16.60
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,29-May-2021,000007581969326,HOME BARGAINS,5251,Misc equipment tools and materials,15.76,0.00,15.76
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,29-May-2021,000007581969328,HOME BARGAINS,5251,Misc equipment tools and materials,-4.99,0.00,-4.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,29-May-2021,000007581969344,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,23.25,0.00,23.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,29-May-2021,000007581969348,SMYTHS TOYS DURHAM,5945,Other expenses,40.96,0.00,40.96
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,29-May-2021,000007581969382,THE RIVERWALK CAR PARK,7523,Staff travelling,1.50,0.00,1.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304221,Equipment and Materials,30-May-2021,000007581968212,WINDLESTONE NURSERY LT,5261,Direct materials,77.00,0.00,77.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,30-May-2021,000007581968244,SAINSBURYS (2303),5411,Catering costs - provisions,12.80,0.00,12.80
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,30-May-2021,000007581968248,SAINSBURYS (2303),5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,30-May-2021,000007581968254,CO-OP GROUP 010592,5411,Catering costs - provisions,6.60,0.00,6.60
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,30-May-2021,000007581968264,FOX CUB,5813,Subsistence,38.37,0.00,38.37
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,30-May-2021,000007581968456,Amazon.co.uk 2T15V2BC4,5969,Other expenses,15.00,2.52,12.48
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,384999,Miscellaneous Expenses,30-May-2021,000007581968476,AMZ Amazon.co.uk,5969,Other expenses,-19.99,0.00,-19.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,30-May-2021,000007581968620,TESCO STORES 6329,5411,Catering costs - provisions,51.88,0.00,51.88
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,215995,Running Costs of Vehicles,30-May-2021,000007581968730,APPLEGREEN LOCKERBIE,5541,Vehicle running expenses,1.79,0.00,1.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,30-May-2021,000007581968768,AMZNMktplace,5999,Activity expenses,13.99,2.33,11.66
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,30-May-2021,000007581968776,KFC WEST AUCKLAND,5814,Subsistence,13.96,0.00,13.96
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,30-May-2021,000007581968780,TESCO STORES 6329,5411,Catering costs - provisions,15.40,0.00,15.40
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,30-May-2021,000007581968782,TESCO STORES 6329,5411,Catering costs - provisions,2.70,0.00,2.70
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,30-May-2021,000007581968818,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,4.50,0.00,4.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,30-May-2021,000007581968820,SHELL STONEBRIDGE,5541,Vehicle running expenses,3.90,0.00,3.90
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,30-May-2021,000007581968822,MCDONALDS,5812,Subsistence,12.46,0.00,12.46
