Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,26-Jul-2021,000009641047939,AMZNMktplace,5999,Other consumables,46.98,7.84,39.14
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,26-Jul-2021,000009641047951,AMZNMktplace,5999,Other consumables,14.99,0.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,26-Jul-2021,000009641047955,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,429.94,0.00,429.94
Neighbourhoods and Climate Change,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,26-Jul-2021,000009641047963,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304999,Equipment and Materials,26-Jul-2021,000009641047971,CLIP N CLIMB STOCKTON,7929,Misc equipment tools and materials,10.00,0.00,10.00
"Regeneration, Economy and Growth",Business Durham CL0850,030671,Business Space 030671,Supplies and Services,340001,Postages E340,26-Jul-2021,000009641048011,ROYAL MAIL ONLINE SHOP,9402,Postages,11.10,0.00,11.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,26-Jul-2021,000009641048031,TESCO STORES 6329,5411,Catering costs - provisions,4.65,0.00,4.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,26-Jul-2021,000009641048037,TESCO STORES 6329,5411,Catering costs - provisions,-4.65,0.00,-4.65
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,26-Jul-2021,000009641048039,Station Bar / Cafe,5812,Subsistence,36.55,0.00,36.55
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,26-Jul-2021,000009641048043,MKM PETERLEE,5211,Direct materials,18.00,0.00,18.00
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,26-Jul-2021,000009641048067,AMZ sakclothing,5999,Hardship,-40.90,-6.82,-34.08
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,340001,Postages E340,26-Jul-2021,000009641048109,POST OFFICE COUNTER,9402,Postages,5.40,0.00,5.40
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,26-Jul-2021,000009641048113,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,12.98,0.00,12.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,26-Jul-2021,000009641048155,ALDI 74 774,5411,Catering costs - provisions,10.15,0.00,10.15
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304083,Equipment and Materials,26-Jul-2021,000009641048161,THE RANGE,5719,Catering equipment,10.58,0.00,10.58
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,26-Jul-2021,000009641048165,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,26-Jul-2021,000009641048167,AMZNMktplace,5999,Other consumables,41.96,7.00,34.96
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,26-Jul-2021,000009641048173,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,26-Jul-2021,000009641048179,AMZNMktplace,5999,Other consumables,9.20,1.53,7.67
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,26-Jul-2021,000009641048183,AMZNMktplace,5999,Other consumables,27.98,4.66,23.32
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Jul-2021,000009641048211,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Jul-2021,000009641048215,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.77,0.00,13.77
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,26-Jul-2021,000009641048237,HALL HILL FARM,5499,Catering costs - provisions,93.55,0.00,93.55
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,340001,Postages E340,26-Jul-2021,000009641048255,WWW.NEOPOST.CO.UK,5111,Postages,500.00,0.00,500.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,348037,Subsistence E348,26-Jul-2021,000009641048257,THE LAMP ROOM,5812,Subsistence,50.00,0.00,50.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,26-Jul-2021,000009641048277,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,262.78,0.00,262.78
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,26-Jul-2021,000009641048279,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,2.70,0.00,2.70
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,340001,Postages E340,26-Jul-2021,000009641048315,ROYAL MAIL ONLINE SHOP,9402,Postages,257.00,0.00,257.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,26-Jul-2021,000009641048323,TESCO STORES 6329,5411,Catering costs - provisions,8.00,0.00,8.00
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,340001,Postages E340,26-Jul-2021,000009641048327,ROYAL MAIL ONLINE SHOP,9402,Postages,92.92,0.00,92.92
Neighbourhoods and Climate Change,Community Protection,010827,Health Protection 010827,Supplies and Services,340001,Postages E340,26-Jul-2021,000009641048331,ROYAL MAIL ONLINE SHOP,9402,Postages,16.75,0.00,16.75
Neighbourhoods and Climate Change,Community Protection,011283,Community Action,Supplies and Services,340001,Postages E340,26-Jul-2021,000009641048333,ROYAL MAIL ONLINE SHOP,9402,Postages,105.40,0.00,105.40
Neighbourhoods and Climate Change,Community Protection,010827,Health Protection 010827,Supplies and Services,340001,Postages E340,26-Jul-2021,000009641048337,ROYAL MAIL ONLINE SHOP,9402,Postages,16.75,0.00,16.75
Neighbourhoods and Climate Change,Community Protection,011283,Community Action,Supplies and Services,340001,Postages E340,26-Jul-2021,000009641048339,ROYAL MAIL ONLINE SHOP,9402,Postages,51.00,0.00,51.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304403,Equipment and Materials,26-Jul-2021,000009641048345,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,45.00,0.00,45.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,308011,Furniture,26-Jul-2021,000009641048349,The Range,5719,Furniture repair and replacement,277.35,0.00,277.35
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,338057,Services,26-Jul-2021,000009641048353,WWW.MEDSCOPE.CO.UK,5047,Medical fees 338057,168.00,0.00,168.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324001,Provisions E324,26-Jul-2021,000009641048367,COXHOE DISCOUNT STORE,5921,Bar supplies,8.17,0.00,8.17
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,26-Jul-2021,000009643904247,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,53.96,0.00,53.96
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Jul-2021,000009643904285,BATLEYS PERTH,5300,Catering costs - provisions,10.19,1.70,8.49
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,308011,Furniture,26-Jul-2021,000009643904405,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,292.00,0.00,292.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Jul-2021,000009651180841,BATLEYS PERTH,5300,Catering costs - provisions,-11.12,-1.85,-9.27
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Jul-2021,000009651180845,BATLEYS PERTH,5300,Catering costs - provisions,-12.82,-2.14,-10.68
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Jul-2021,9641048083,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,60.08,0.00,60.08
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Jul-2021,9641048343,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.60,0.00,20.60
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,26-Jul-2021,9643904171,BATLEYS PERTH,5300,Catering costs - provisions,107.64,17.94,89.70
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,26-Jul-2021,9643904171 - 1,BATLEYS PERTH,5300,Catering costs - provisions,37.58,,37.58
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,26-Jul-2021,9643904465,BATLEYS PERTH,5300,Catering costs - provisions,51.29,8.55,42.74
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,26-Jul-2021,9643904467,BATLEYS PERTH,5300,Catering costs - provisions,37.14,6.19,30.95
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,26-Jul-2021,9643904467 - 1,BATLEYS PERTH,5300,Catering costs - provisions,70.52,,70.52
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Jul-2021,9643904585,BATLEYS PERTH,5300,Catering costs - provisions,366.96,61.16,305.80
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Jul-2021,9643904585 - 1,BATLEYS PERTH,5300,Catering costs - provisions,15.39,,15.39
Adult and Health Services,Head of Adults,053815,The Orchards Extra Care,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009641047821,AMZNMktplace,5999,Other consumables,223.68,0.00,223.68
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,27-Jul-2021,000009641047943,Amazon.co.uk II35X3T05,5969,Other expenses,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,372009,Subscriptions E372,27-Jul-2021,000009641048099,NETFLIX.COM,4899,Subscriptions 372009,13.99,0.00,13.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,27-Jul-2021,000009641048229,Amazon.co.uk 417CL13M5,5969,Newspapers books and periodicals,6.55,0.00,6.55
"Regeneration, Economy and Growth",Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,312009,Newspapers books and periodicals E312,27-Jul-2021,000009641048259,AMZNMktplace,5999,Newspapers books and periodicals,46.02,0.00,46.02
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,364320,Grants to Voluntary Organisations,27-Jul-2021,000009643904001,Frank`s Flooring Spenn,5713,Accommodation assistance,67.00,0.00,67.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904011,AMZNMktplace,5999,Other consumables,8.99,1.50,7.49
Resources BK0010,Finance & Transactional Services,065180,Collections,Supplies and Services,338045,Services,27-Jul-2021,000009643904029,HMCOURTS-SERVICE.G,9222,Legal expenses 338045,997.00,0.00,997.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,27-Jul-2021,000009643904033,Hotel on Booking.com,7011,Conferencesseminars fees etc,259.00,0.00,259.00
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304259,Equipment and Materials,27-Jul-2021,000009643904053,HP INC HP.COM STORE UK,5732,Equipment-purchase and rental,198.00,0.00,198.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,27-Jul-2021,000009643904057,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,51.40,0.00,51.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904061,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,36.84,0.00,36.84
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904073,B&M 519 - CONSETT,5399,Catering costs - provisions,9.26,0.00,9.26
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904075,B&M 519 - CONSETT,5399,Catering costs - provisions,-35.00,0.00,-35.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904085,MAXWELLS DIY,5231,Other consumables,88.00,0.00,88.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Employees,040149,Recruitment Instruction and Training,27-Jul-2021,000009643904087,CHARTWISE UK LTD,8999,Training-all costs,26.25,0.00,26.25
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904093,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.47,0.00,14.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904119,AMZNMktplace,5999,Catering costs - provisions,5.79,0.97,4.82
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904141,WILKO RETAIL LIMITED,5399,Catering costs - provisions,12.10,0.00,12.10
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904145,HERON FOODS,5411,Catering costs - provisions,2.59,0.00,2.59
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Employees,040149,Recruitment Instruction and Training,27-Jul-2021,000009643904219,WWW.CSCS.UK.COM,8699,Training-all costs,36.00,6.00,30.00
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Supplies and Services,304259,Equipment and Materials,27-Jul-2021,000009643904221,Durham County CNCL,9399,Equipment-purchase and rental,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904223,TESCO STORES 6329,5411,Catering costs - provisions,46.53,0.00,46.53
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304337,Equipment and Materials,27-Jul-2021,000009643904257,WWW.KEYCRAFTUK.COM,5945,Consumables/items for resale,242.33,0.00,242.33
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304337,Equipment and Materials,27-Jul-2021,000009643904261,ANGEL WHOLESALE,5970,Consumables/items for resale,152.53,0.00,152.53
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Transport,235073,Public Transport,27-Jul-2021,000009643904275,BLUE LINE TAXIS,4121,Travel-clients/students/children,40.00,0.00,40.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Payments In advance A932,932001,Payments in advance,27-Jul-2021,000009643904279,CORNERSTONE SUPPOR,5712,Payments in advance,80.00,0.00,80.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904291,CEX,5065,Other consumables,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904293,CEX,5065,Other consumables,67.25,0.00,67.25
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904295,SHAKEAHOLIC,5499,Catering costs - provisions,10.35,0.00,10.35
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,27-Jul-2021,000009643904299,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,7.98,0.00,7.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jul-2021,000009643904301,POUNDLAND LTD 1037,5310,Clothing uniforms and laundry,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,27-Jul-2021,000009643904303,JD SPORTS 193,5941,Equipment-purchase and rental,25.10,0.00,25.10
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904307,ASDA STORES,5411,Catering costs - provisions,61.00,0.00,61.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Jul-2021,000009643904343,B & Q 1120,5200,Direct materials,45.00,0.00,45.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,27-Jul-2021,000009643904369,HOME BARGAINS,5251,Misc equipment tools and materials,33.25,0.00,33.25
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,27-Jul-2021,000009643904373,giffgaff,4814,Telephones general-all costs,139.00,0.00,139.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904409,AMZNMktplace,5999,Other consumables,89.99,15.00,74.99
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904413,AMZNMktplace,5999,Other consumables,89.99,15.00,74.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904419,AMZNMktplace,5999,Other consumables,19.70,3.28,16.42
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904423,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,259.94,43.32,216.62
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904427,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,71.98,12.00,59.98
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904431,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,39.99,6.67,33.32
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904437,AMZNMktplace,5999,Other consumables,23.96,4.00,19.96
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904441,AMZNMktplace,5999,Other consumables,10.99,1.83,9.16
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904445,AMZNMktplace,5999,Other consumables,10.75,1.79,8.96
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904449,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,57.94,0.00,57.94
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,308011,Furniture,27-Jul-2021,000009643904459,The Range,5719,Furniture repair and replacement,19.98,0.00,19.98
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,27-Jul-2021,000009643904479,AMZNMktplace,5999,Newspapers books and periodicals,2.82,0.47,2.35
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,27-Jul-2021,000009643904479 - 1,AMZNMktplace,5999,Newspapers books and periodicals,5.98,,5.98
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,27-Jul-2021,000009643904483,AMZNMKTPLACE AMAZON.CO,5999,Newspapers books and periodicals,23.58,0.00,23.58
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,27-Jul-2021,000009643904485,Amazon.co.uk B89UJ0W65,5969,Newspapers books and periodicals,4.99,0.00,4.99
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Jul-2021,000009643904487,J T DOVE LIMITED,5211,Direct materials,3.94,0.00,3.94
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,27-Jul-2021,000009643904489,STOCKTON BOROUGH COUNC,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904503,AMZNMktplace,5999,Other consumables,12.31,2.05,10.26
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Third Party Payments,430100,Rendered by Private Contractors,27-Jul-2021,000009643904507,FAST KEY SERVICES LIMI,7399,Payments to sub-contractors,13.31,2.22,11.09
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Jul-2021,000009643904509,ARGOS LTD,5310,Clothing uniforms and laundry,54.93,0.00,54.93
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304259,Equipment and Materials,27-Jul-2021,000009643904513,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,75.50,0.00,75.50
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904515,MAXWELLS DIY,5231,Other consumables,4.50,0.00,4.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904525,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,55.75,0.00,55.75
"Regeneration, Economy and Growth",Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,27-Jul-2021,000009643904527,SECURITY INDUSTRY,7393,Licences,190.00,0.00,190.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Jul-2021,000009643904529,GREENHAM TRADING LTD,5085,Direct materials,308.16,51.36,256.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904531,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,138.99,23.17,115.82
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009643904549,BARRINGTON INTERNATION,5734,Other consumables,78.60,0.00,78.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904553,TESCO STORES 2916,5411,Catering costs - provisions,88.68,0.00,88.68
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,324117,Provisions E324,27-Jul-2021,000009643904589,B&M 147 - FERRYHILL,5399,Catering costs - provisions,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,27-Jul-2021,000009643904591,iZ Minchella Co,5812,Subsistence,19.50,0.00,19.50
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,332002,Printing Stationery and Gen Off Exps,27-Jul-2021,000009647496263,IKEA LTD SHOP ONLINE,5712,Estab-purchase from donations,416.00,0.00,416.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,27-Jul-2021,000009647496385,AMZNMKTPLACE AMAZON.CO,5999,Pocket money,41.99,7.00,34.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,27-Jul-2021,000009647496689,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,47.99,8.00,39.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,27-Jul-2021,9643904173,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.79,0.00,31.79
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,27-Jul-2021,9651180859,BATLEYS PERTH,5300,Catering costs - provisions,14.50,0.00,14.50
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,27-Jul-2021,9651180861,BATLEYS PERTH,5300,Catering costs - provisions,292.98,48.83,244.15
