Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129509-2310595,"2,116.60",THORNLEY LEAZES CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129510-2312681,"3,644.00",TIKVAH.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129511-2310932,"1,767.72",UNDERWOOD HALL LTD T/A WENTWORTH GRANGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129512-2311051,"1,996.40",VALLEY VIEW.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129513-2310314,"1,778.00",VICTORIA LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129513-2313154,"1,778.00",VICTORIA LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309719,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129514-2309721,"1,949.24",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309722,"1,426.88",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129514-2309724,"1,949.24",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309725,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309727,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930134,Debtor Nursing Care - IC+ Time to Think,18-May-2016,3129514-2309729,578.17,VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309731,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309733,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129514-2309735,"2,026.40",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309736,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309738,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129514-2309740,"1,949.24",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129514-2309742,"1,949.24",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129514-2309743,"1,949.24",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309744,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129514-2309746,"1,949.24",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129514-2309747,"2,026.40",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309748,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309750,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129514-2309752,"1,949.24",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309753,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129514-2309755,"2,046.60",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129514-2309757,"1,949.24",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129514-2309758,"1,949.24",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129514-2313511,"1,392.31",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129514-2313512,556.92,VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129515-2312835,"1,961.12",VORG LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129516-2312861,"1,920.00",WARDLEY GATE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129516-2312862,"1,984.00",WARDLEY GATE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129517-2309822,"1,907.72",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129517-2309823,"1,907.72",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129517-2309824,"1,907.72",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129517-2309825,"1,907.72",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129517-2309828,"2,057.07",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129517-2309829,"1,507.12",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129517-2309830,"1,384.92",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129517-2312925,958.51,WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129518-2312683,"2,149.20",WATERSIDE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129519-2308044,"7,854.95",WELLBURN CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129519-2311216,"3,000.00",WELLBURN CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129520-2311148,"2,040.00",WELLBURN CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129521-2312699,"1,985.76",WEST FARM RESIDENTIAL CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309527,"1,949.24",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129522-2309529,"1,070.28",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309531,"1,070.12",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309532,"1,426.44",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309533,"1,042.08",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309534,"1,074.16",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129522-2309535,988.96,WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309536,"1,949.24",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309537,"1,405.92",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309538,"1,383.60",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129522-2309539,"1,210.32",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309541,"1,247.08",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309542,"1,949.24",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129522-2309544,"1,455.64",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309546,"1,949.24",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309547,"1,426.44",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309548,"1,547.80",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129522-2309550,"1,949.24",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308874,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308876,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308879,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308880,"1,838.89",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308881,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308883,"1,078.48",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308885,"4,760.28",WEST LODGE HOMES.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,18-May-2016,3129523-2308886,"1,008.00",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308887,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308888,"1,232.54",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308890,956.22,WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308891,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308892,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308894,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308895,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308896,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308897,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308900,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308902,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308904,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308905,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308906,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308908,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308909,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308911,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308913,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308915,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308916,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308917,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308919,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308920,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308921,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308923,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2308924,"2,156.96",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308927,810.44,WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129523-2308928,"2,059.56",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2313571,"4,465.41",WEST LODGE HOMES.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,18-May-2016,3129523-2313572,944.00,WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129523-2313574,"2,311.03",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310612,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129524-2310613,"2,026.40",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310614,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310615,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129524-2310616,"2,026.40",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310617,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310618,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310619,905.00,WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129524-2310620,"2,026.40",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129524-2310621,"2,026.40",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310622,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129524-2310623,"2,460.63",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129524-2310625,"2,026.40",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129524-2310626,969.56,WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310627,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310628,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310629,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310630,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310631,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310632,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310633,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310634,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310635,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310636,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310637,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310638,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310639,951.32,WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310640,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310642,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129524-2310643,"2,026.40",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310644,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310645,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310646,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310647,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310648,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310649,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129524-2310651,"2,026.40",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129524-2310652,"2,026.40",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310653,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310654,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310655,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2310656,"1,949.24",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129524-2313500,"1,183.46",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129524-2313503,651.34,WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129525-2312175,"1,748.00",WESTMINSTER HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129525-2312176,"1,748.00",WESTMINSTER HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129526-2312844,"1,616.00",WINNIE CARE (ASHLEA COURT GRIMSBY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312082,"2,882.15",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312083,922.20,WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312084,"1,844.36",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312085,"1,844.36",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312086,922.20,WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312087,"1,844.36",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312088,"1,443.76",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312089,"1,844.36",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312090,"1,844.36",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312091,"1,844.36",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312092,"1,844.36",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129527-2312093,"1,844.36",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129528-2312854,"2,291.03",WOODLEA CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129529-2310963,"1,974.52",WORDSWORTH HOUSE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129530-2306472,"1,652.76",WRAWBY HALL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129530-2312796,"1,652.76",WRAWBY HALL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129531-2309936,"1,044.23",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129531-2309937,"2,038.52",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129531-2309938,578.97,X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129531-2309939,696.15,X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129531-2309940,"1,960.89",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129531-2309941,"1,960.89",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129531-2309942,"2,038.52",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129531-2309944,"1,960.89",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129531-2309945,"2,038.52",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129531-2309946,"1,960.89",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129531-2309947,"1,960.89",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129531-2309948,"2,038.52",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129532-2309761,"2,156.96",YOHDEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129532-2309765,902.29,YOHDEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129532-2309769,"1,052.68",YOHDEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129532-2309772,"2,342.44",YOHDEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129532-2309774,"1,052.68",YOHDEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129532-2309776,"2,156.96",YOHDEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129532-2309778,"2,156.96",YOHDEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129532-2309780,"2,156.96",YOHDEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129532-2309782,"2,135.60",YOHDEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129532-2309783,"1,005.16",YOHDEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129532-2309784,"2,156.96",YOHDEN HALL NURSING HOME.
