Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895524,ALDI 12 774,5411,Catering costs - provisions,50.69,8.45,42.24
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,25-Nov-2019,000006782895528,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,25-Nov-2019,000006782895530,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895550,AMZNMktplace,5999,Other consumables,30.58,0.00,30.58
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895552,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,85.33,0.00,85.33
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895554,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895558,CO-OP GROUP 010503,5411,Catering costs - provisions,4.54,0.00,4.54
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,384965,Miscellaneous Expenses,25-Nov-2019,000006782895560,SAINSBURYS 2199,5411,Civic Functions,12.00,0.00,12.00
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,384965,Miscellaneous Expenses,25-Nov-2019,000006782895562,MARKS&SPENCER PLC SF,5411,Civic Functions,18.00,0.00,18.00
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,384965,Miscellaneous Expenses,25-Nov-2019,000006782895564,POUNDLAND LTD 1554,5310,Civic Functions,5.00,0.00,5.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,25-Nov-2019,000006782895602,WALKERGATE CAR PAR,7523,Staff travelling,3.00,0.50,2.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,25-Nov-2019,000006782895628,GATESHEAD COUNCIL MOTO,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,25-Nov-2019,000006782895634,TUNBRIDGE WELLS REG OF,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,25-Nov-2019,000006782895638,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895644,TESCO STORES 6329,5411,Catering costs - provisions,172.18,0.00,172.18
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895652,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,333.74,0.00,333.74
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Nov-2019,000006782895654,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,16.98,0.00,16.98
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Nov-2019,000006782895656,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,112.94,0.00,112.94
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895658,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.25,0.00,-0.25
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895664,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,40.21,0.00,40.21
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895666,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,55.49,0.00,55.49
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895682,AMZNMktplace,5999,Other consumables,57.99,9.67,48.32
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895684,AMZNMktplace,5999,Other consumables,23.07,3.85,19.22
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895688,AMZNMktplace,5999,Other consumables,5.37,0.90,4.47
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895690,AMZNMktplace,5999,Other consumables,9.42,1.57,7.85
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895690 - 1,AMZNMktplace,5999,Other consumables,9.01,,9.01
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895692,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895694,AMZNMktplace,5999,Other consumables,5.37,6.12,-0.75
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895698,AMZNMktplace,5999,Other consumables,1.10,6.12,-5.02
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895700,AMZNMktplace,5999,Other consumables,30.20,6.12,24.08
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895704,AMZNMktplace,5999,Other consumables,25.97,4.33,21.64
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304221,Equipment and Materials,25-Nov-2019,000006782895708,B & Q 1343,5200,Direct materials,64.50,0.00,64.50
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895712,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,81.49,0.00,81.49
Regeneration and Local Services,Business Durham CL0850,030714,Salvus House,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782895718,TIMPSON LTD,7251,Other consumables,35.00,0.00,35.00
Regeneration and Local Services,Business Durham CL0850,030714,Salvus House,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895724,WILKO RETAIL LIMITED,5399,Catering costs - provisions,2.50,0.00,2.50
Regeneration and Local Services,Business Durham CL0850,030717,Business Services,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895838,WILKO RETAIL LIMITED,5399,Catering costs - provisions,6.50,1.08,5.42
Regeneration and Local Services,Business Durham CL0850,030717,Business Services,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895842,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,7.85,0.00,7.85
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,25-Nov-2019,000006782895866,GRAINGER HOTEL,7011,Conferencesseminars fees etc,100.00,0.00,100.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895880,ASDA SUPERSTORE,5411,Catering costs - provisions,50.00,0.00,50.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895924,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,156.25,0.00,156.25
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895928,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.71,0.00,4.71
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895962,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,1.36,0.00,1.36
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895966,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.88,0.00,15.88
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895970,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.45,0.00,28.45
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895976,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.28,0.00,20.28
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782895994,ASDA SUPERSTORE,5411,Catering costs - provisions,24.50,0.00,24.50
Resources BK0010,Digital and Customer Services,065230,IT Renewals Fund,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,25-Nov-2019,000006782896012,Amazon.co.uk NM3QA3BE5,5969,Computer equipment,12.99,2.17,10.82
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782896018,AMZNMktplace,5999,Other consumables,98.69,0.00,98.69
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,25-Nov-2019,000006782896084,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,9.00,1.50,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782896110,TESCO STORES 2916,5411,Catering costs - provisions,73.50,0.00,73.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782896114,TESCO STORES 2916,5411,Catering costs - provisions,30.75,0.00,30.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006782896168,AMZNMktplace,5999,Other consumables,1.80,0.30,1.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,25-Nov-2019,000006782896170,Amazon.co.uk GS4YL27I5,5969,Other expenses,17.34,2.89,14.45
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,25-Nov-2019,000006782896192,Park Head Hotel,7011,Conferencesseminars fees etc,400.00,0.00,400.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782896244,TESCO STORES 2371,5411,Catering costs - provisions,2.35,0.00,2.35
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,384999,Miscellaneous Expenses,25-Nov-2019,000006782896248,Amazon.co.uk E52PN00N5,5969,Other expenses,33.48,5.58,27.90
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782896258,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.52,0.00,9.52
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006782896262,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-1.44,0.00,-1.44
Regeneration and Local Services,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,328041,Clothing uniforms and laundry E328,25-Nov-2019,000006782896314,ARGOS LTD,5310,Clothing uniforms and laundry,14.99,0.00,14.99
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006786730304,BATLEYS PERTH,5300,Catering costs - provisions,-14.99,0.00,-14.99
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006786730542,BATLEYS PERTH,5300,Catering costs - provisions,117.38,19.56,97.82
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,25-Nov-2019,000006786730552,PREMIER INN,3811,Training-all costs,337.50,56.25,281.25
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Employees,040149,Recruitment Instruction and Training,25-Nov-2019,000006786730616,PREMIER INN,3811,Training-all costs,61.50,0.00,61.50
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Nov-2019,000006786730696,PREMIER INN,3811,Accommodation assistance,299.50,0.00,299.50
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,25-Nov-2019,000006786731038,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.79,3.30,16.49
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006786731360,BATLEYS PERTH,5300,Catering costs - provisions,54.66,9.11,45.55
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,25-Nov-2019,000006786731360 - 1,BATLEYS PERTH,5300,Catering costs - provisions,106.92,,106.92
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730216,TESCO STORES 6329,5411,Catering costs - provisions,33.71,0.00,33.71
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786730272,AMZNMktplace,5999,Other consumables,15.30,0.00,15.30
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,26-Nov-2019,000006786730276,Amazon.co.uk MQ8O71HN4,5969,Telephones general-all costs,7.08,1.18,5.90
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,26-Nov-2019,000006786730284,AMZNMktplace,5999,Telephones general-all costs,7.35,1.23,6.12
Adult and Health Services,Public Health CC0450,057456,Public Health - General Prevention Activities,Supplies and Services,304405,Equipment and Materials,26-Nov-2019,000006786730292,BOOTS FLU VOUCHERS,5912,Medical supplies,170.00,0.00,170.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304221,Equipment and Materials,26-Nov-2019,000006786730322,SCREWFIX CHESTER L,5211,Direct materials,49.99,0.00,49.99
Regeneration and Local Services,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730330,THE BAKERS LOAF,5812,Catering costs - provisions,19.10,0.00,19.10
Regeneration and Local Services,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730334,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,6.55,0.00,6.55
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730390,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,56.95,0.00,56.95
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730518,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.51,0.00,31.51
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730522,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.50,0.00,8.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730530,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,180.23,0.00,180.23
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730534,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,175.60,0.00,175.60
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730604,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,1.75,0.00,1.75
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730610,LIDL GB DURHAM,5411,Catering costs - provisions,56.34,0.00,56.34
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,26-Nov-2019,000006786730710,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),262.50,0.00,262.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,26-Nov-2019,000006786730738,BAKER ROSS,5970,Other expenses,117.28,0.00,117.28
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730744,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,61.70,0.00,61.70
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,384965,Miscellaneous Expenses,26-Nov-2019,000006786730758,CO-OP GROUP 310015,5411,Civic Functions,12.00,0.00,12.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,26-Nov-2019,000006786730784,BISHOP AUCKLAND STN TO,4112,Staff travelling,25.10,0.00,25.10
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384956,Miscellaneous Expenses,26-Nov-2019,000006786730850,POST OFFICE COUNTER,9402,Licences,210.00,0.00,210.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,26-Nov-2019,000006786730858,WALKERGATE CAR PAR,7523,Staff travelling,3.00,0.50,2.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786730894,AMZNMktplace,5999,Other consumables,12.99,0.00,12.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786730902,WWW.JUSTGLOVES.CO.UK,5999,Other consumables,80.40,13.40,67.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786730908,AMZNMktplace,5999,Other consumables,15.29,0.00,15.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Nov-2019,000006786730914,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,21.44,0.00,21.44
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304259,Equipment and Materials,26-Nov-2019,000006786730926,SCREWFIX DIRECT,5200,Equipment-purchase and rental,51.57,8.60,42.97
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786730934,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.98,0.00,7.98
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786731004,AMZNMktplace,5999,Other consumables,4.25,0.71,3.54
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786731010,AMZNMktplace,5999,Other consumables,9.99,1.67,8.32
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786731016,AMZNMktplace,5999,Other consumables,4.19,0.70,3.49
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786731022,AMZNMktplace,5999,Other consumables,34.95,5.85,29.10
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786731032,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.48,2.25,11.23
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786731042,AMZNMktplace,5999,Other consumables,5.68,0.95,4.73
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786731052,WILKO RETAIL LIMITED,5399,Catering costs - provisions,32.00,0.00,32.00
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786731056,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,43.92,7.32,36.60
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786731082,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,88.99,0.00,88.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786731158,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,136.89,0.00,136.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786731164,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,130.89,0.00,130.89
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Nov-2019,000006786731200,HAYAT HOTEL,7011,Accommodation assistance,445.00,0.00,445.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,26-Nov-2019,000006786731274,HOME BARGAINS,5251,Misc equipment tools and materials,60.89,10.15,50.74
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786731292,Coates Butchers,5422,Catering costs - provisions,15.62,0.00,15.62
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786731350,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,156.07,0.00,156.07
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786731416,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.64,0.00,14.64
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786731418,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.89,0.00,14.89
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786731442,ASDA SUPERSTORE,5411,Catering costs - provisions,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,26-Nov-2019,000006786731458,THE BOOK PEOPLE,5942,Newspapers books and periodicals,112.27,0.00,112.27
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,26-Nov-2019,000006786731462,THE BOOK PEOPLE,5942,Newspapers books and periodicals,112.27,0.00,112.27
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,26-Nov-2019,000006786731498,AMFBOWLING.CO.UK,7997,Other expenses,40.00,0.00,40.00
Resources BK0010,Digital and Customer Services,065230,IT Renewals Fund,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,26-Nov-2019,000006786731512,AMZNMktplace,5999,Computer equipment,14.99,0.00,14.99
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,26-Nov-2019,000006786731518,AMZNMktplace,5999,Technicians-supplies,83.93,14.00,69.93
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,26-Nov-2019,000006786731546,SECURITY INDUSTRY,7393,Licences,210.00,0.00,210.00
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786731554,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.19,0.00,14.19
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Nov-2019,000006786731564,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,40.02,0.00,40.02
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Nov-2019,000006786731570,HOTEL 52,7011,Accommodation assistance,140.00,0.00,140.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Nov-2019,000006786731574,HAYAT HOTEL,7011,Accommodation assistance,178.00,0.00,178.00
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,26-Nov-2019,000006786731578,HEXHAM MACHINERY CENTR,780,Misc equipment tools and materials,34.03,5.67,28.36
Regeneration and Local Services,Business Durham CL0850,030608,Tanfield Lea Business Centre,Supplies and Services,304259,Equipment and Materials,26-Nov-2019,000006786731582,ROYAL MAIL FEES,9402,Equipment-purchase and rental,55.50,0.00,55.50
Children and Young Peoples Services,Head of Childrens Social Care,085625,Families First Spennymoor,Employees,040149,Recruitment Instruction and Training,26-Nov-2019,000006786731632,PP CDFHS,8398,Training-all costs,300.00,0.00,300.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,26-Nov-2019,000006786731708,AMZNMktplace,5999,Other consumables,17.99,3.00,14.99
