Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,221951-6030MAY13,"1,190.00",COUNDON TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619298-68,"1,400.00",ELITE TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619460-4237,"3,679.80",WEARDALE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619459,"5,880.00",WEARDALE MOTOR SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619428-5138,"1,668.80",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619428-5146,"2,004.22",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,221993-13/006,"1,632.00",EDDIE BURROWS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619428-5143,"1,029.51",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619428-5149,"2,917.20",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619458-952,"1,452.60",WE CONNOR.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619428-5140,"1,060.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619428-5145,"2,342.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,222004-010,"2,500.00",FJ MINIBUS TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619224-0134,"2,610.00",ABC & OUSTON CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,222004-004-28/6/13,"1,500.00",FJ MINIBUS TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619445-TS20-10,"2,200.00",TOP STAR TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619428-5151,"1,468.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619459-PH/JUNE/13,"4,194.00",WEARDALE MOTOR SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619428-5141,882,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619443-145-30/6/13,560,TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,17-Jul-13,2619428-5148,"1,264.80",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,235005,Public Transport,17-Jul-13,222112-GEN127,"1,881.00",NEXUS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,235073,Public Transport,17-Jul-13,2619457-111,756,WE AR CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2621116-245,776,MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2619484-J23/SB,"2,580.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620383-11405,600,ENTERPRISE TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620683-1/07/13/D,"1,020.00",JL EBDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2621117-2741,749.4,MR S BOWERS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620683-1/07/13/E,"2,050.00",JL EBDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620970-061303,"1,940.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620970-061304,"1,026.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620970-061305,"1,040.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620683-1/07/13/G,"1,200.00",JL EBDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620199-1266,"1,550.00",DA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620683-1/07/13/B,"1,400.00",JL EBDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2619484-J36/SV,"1,380.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2619484-J39/SCC,"1,700.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620199-1270,"1,900.00",DA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620683-1/07/13/A,"1,400.00",JL EBDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620147-13-SC05,"2,240.00",CLUBMAN CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2619870-050AT,"1,069.20",AMBER TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620054-F52010,867,C & R TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,18-Jul-13,2620159-0001064,750,COLORS TAXIS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,19-Jul-13,2622052-17925,700,LEE`S COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,19-Jul-13,2622052-17980,"1,090.00",LEE`S COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,19-Jul-13,2622052-18046,"7,151.00",LEE`S COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,19-Jul-13,2622036-132,600,KAB IT.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622184-142,"1,224.00",TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622184-143,600,TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622024-1/07/13/C,"1,404.00",JL EBDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622181-004/13,998.2,TL TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622095-250,800,MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2621859-23,639.2,AALPHA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622184-149-30/6/13,848.2,TONYS TAXIS (A BIRCH).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2621858-J25/SD,"1,140.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622069-061308,560,MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622069-061307,652.2,MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2621906-406,580,CARE FREE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622088-47,570,MR CHRISTOPHER BRECHIN T/A CB TAXI`S.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622095-247,600,MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622095-248,"1,230.00",MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2621887-21,"1,764.00",BEELINE TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622024-1/07/13/F,"2,692.66",JL EBDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622145-235571,"1,040.00",S & N TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2621858-J43/SZ,"1,432.50",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622167-5335,"1,856.66",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622093-48YY21,"1,986.00",MR GS ANDERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2621861-11,986,ABLE NOVAK TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622095-249,860,MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2621861-10-28/6/13,900,ABLE NOVAK TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2621858-J26/SE,"1,580.16",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2621858-J37/SY,"1,580.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622095-246,"2,135.40",MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Jul-13,2622096-2739,569.84,MR S BOWERS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,22-Jul-13,2622437-18159,"1,160.00",LEE`S COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,22-Jul-13,2622437-18160,520,LEE`S COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,22-Jul-13,2622437-18211,739,LEE`S COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,23-Jul-13,2623528-10B,"2,160.00",RAYNERS COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,23-Jul-13,2623292-22,"1,428.00",BEELINE TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,23-Jul-13,2623557,"1,200.40",SMILERS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,23-Jul-13,2623557-INV061379,"1,200.00",SMILERS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,23-Jul-13,2623563-5348,"2,540.58",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,24-Jul-13,2623912,"1,005.00",TAYLOR`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,222265-1171JUN13,522,DAVID WILKINSON...
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623857-10A,"2,012.20",RAYNERS COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623782-480713,750,MARKS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623858-2115,727.35,RICHIES TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623758-JK43,700,JK TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623908-1813,810,TALBOTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623693-4029/07/13,"1,445.70",COUNTY COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623901,735,STUARTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623768-120,760,KEVIN PARKIN.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623730-06/13,"1,000.00",FREEDOM PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623631-4,600,ADAM BARNES T/A PAUL`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623693-4021,"1,747.50",COUNTY COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623693-4026,"1,429.80",COUNTY COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623884-4266-07-13,812,SIMON ELLIFF.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623782-930713,"1,125.00",MARKS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623887-041,"1,800.00",SJ MACKENZIE T/A SCOTTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623908-1815,783,TALBOTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623842-631,"1,170.00",PG TRIPS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623912-DCC/2013/26,"1,186.65",TAYLOR`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623925-8,630,TRIDENT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623772-0105,756,LD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623888-INV0440613,"1,092.80",SMILERS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623801-E025JUN13,"2,833.00",MR E PEVERLEY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623855-13044,"3,177.40",RAPID MINIBUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623876-49,"1,480.00",SAZ CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623912-DCC/2013/28,"1,230.00",TAYLOR`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623687-217,840,COLIN HOLMES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623687-218,841.5,COLIN HOLMES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623836-11,"1,132.00",PAUL SMITH T/A LANGLEY TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623838-ST4/13,"1,411.35",PB PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623842-632,960,PG TRIPS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623899-DCC,"2,025.15",STEPHEN COXON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623884,720,SIMON ELLIFF.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623887,"1,125.00",SJ MACKENZIE T/A SCOTTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623909-B615,910,TALBOTS TRAVEL LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623794-CEW13,"1,125.00",MOOR PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623876-48,"1,125.00",SAZ CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623880-13,"1,200.00",SHARON`S TAXI.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,24-Jul-13,2623912-DCC/2013/27,"1,605.00",TAYLOR`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,25-Jul-13,2624017-4133,501.5,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,25-Jul-13,2624017-4104,"1,521.00",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,25-Jul-13,2623954-K3/SW,"1,680.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,25-Jul-13,2624009,"1,074.00",CLUBMAN CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,25-Jul-13,2624017-4183,539.6,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624138-4753,"1,078.20",MAKEPEACE MOTORS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624096-566,870,J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624181-590,"3,100.00",NORTH STAR TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624138-4751,"1,159.65",MAKEPEACE MOTORS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624229-1597,"4,165.00",SCARLET BAND MOTOR SERVICES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624229-1597-18,"3,451.00",SCARLET BAND MOTOR SERVICES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624096-555,920,J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624096-562,990,J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624298-4348,"2,759.85",WEARDALE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624123-18029,845,LEE`S COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624157,"1,545.00",MR CT WALKER T/A COLIN`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624159-N081/07/13,993.3,MR M ALLISON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624177-2717,975,NIGHTINGALE COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624157-WAL107-13,"1,888.20",MR CT WALKER T/A COLIN`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624157-WAL207-13,"1,710.00",MR CT WALKER T/A COLIN`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624177-2720,"1,655.70",NIGHTINGALE COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624177-2721,"1,602.15",NIGHTINGALE COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624177-2722,"1,607.40",NIGHTINGALE COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624157-WINDS07-13,"2,097.90",MR CT WALKER T/A COLIN`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624159,"1,526.25",MR M ALLISON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624096-568,945,J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624096-569,900,J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624096-565,900,J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624096-561,"1,380.00",J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,25-Jul-13,2624298-4346,"1,084.80",WEARDALE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,26-Jul-13,2624617-940,580,MACS TAXIS DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,26-Jul-13,2624395-14,"1,470.00",CHAPMAN TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,235073,Public Transport,26-Jul-13,2624646-TRAV,570.81,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,29-Jul-13,2625207-1612,"1,080.00",LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,29-Jul-13,2625077-YOU/024,"1,116.00",ELLIOTTS OF TRIMDON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,29-Jul-13,2625207-1611,"1,040.00",LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,31-Jul-13,2626579-71180,637,SHOTTON PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,31-Jul-13,222642-004738,630,STATION TAXIS (SUNDERLAND).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,31-Jul-13,222642-505,684,STATION TAXIS (SUNDERLAND).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,31-Jul-13,222642-814,"1,425.00",STATION TAXIS (SUNDERLAND).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,31-Jul-13,222561-16,"3,990.00",MR M MCNAMARA.
Children and Young Peoples Services,CYPS - Local Authority,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,04-Jul-13,2614627-2085,"1,510.71",SPECIALIST COMPUTER SYSTEMS LTD.
Children and Young Peoples Services,CYPS - Local Authority,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,08-Jul-13,2615331-DURH/0381,"41,150.17",INSPIREDSPACES DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,17-Jul-13,2619293-20010627,"10,000.00",DURHAM POLICE & CRIME COMMISSIONER.
Children and Young Peoples Services,CYPS - Local Authority,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,22-Jul-13,2622432-2164AED309,"3,500.00",KEYLINE BUILDERS MERCHANTS LTD.
Corporate Resources,Centrally Administered Costs,Supplies and Services,338013,Services,18-Jul-13,2621019-871082,"33,318.00",MAZARS LLP.
Corporate Resources,Centrally Administered Costs,Supplies and Services,378002,Levies,19-Jul-13,2621968-PAL002633,"98,726.75",ENVIRONMENT AGENCY.
Corporate Resources,Centrally Administered Costs,Supplies and Services,384199,Miscellaneous Expenses,23-Jul-13,2623327-C/BC117786,"24,166.00",CIVICA UK LTD.
Corporate Resources,Centrally Administered Costs,Third Party Payments,440999,Other Third Party Payments,31-Jul-13,222591-FN337381,"6,285.00",NORTH KESTEVEN DISTRICT COUNCIL.
Corporate Resources,Corporate Services Financing,Debtors,930031,Debtor-outstand insur claims,23-Jul-13,2623328-103106,"1,133.80",CLANCY CONSULTING LTD.
Corporate Resources,Financing- Resources,Supplies and Services,338019,Services,01-Jul-13,2612891-5466,775,PRINT SEARCH CHESTER LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384180,Miscellaneous Expenses,02-Jul-13,2613781-0665504,"4,403.03",LOOMIS UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384180,Miscellaneous Expenses,02-Jul-13,2613781-0677853,"4,021.37",LOOMIS UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,02-Jul-13,2613685-101214,"35,870.00",BEYOND SYSTEMS.
Corporate Resources,Financing- Resources,Supplies and Services,342051,Computers and Communications,04-Jul-13,2614512-1409373,"311,382.34",ORACLE CORPORATION UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,05-Jul-13,2615158-90359882,"4,265.00",STOCKPORT MBC.
Corporate Resources,Financing- Resources,Supplies and Services,352001,Conference Expenses,10-Jul-13,221786-02/13TECH,"4,375.00",IRRV NORTHERN COUNTIES ASSOCIATION.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,10-Jul-13,2616266-101222,"12,020.00",BEYOND SYSTEMS.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,10-Jul-13,2616559-90366673,"3,412.00",STOCKPORT MBC.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,10-Jul-13,2616559-90366674,"3,412.00",STOCKPORT MBC.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,10-Jul-13,2616559-90366675,"4,265.00",STOCKPORT MBC.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,15-Jul-13,2617910-85031RI,"10,769.92",LIBERATA UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,15-Jul-13,2618017-91270245,"22,213.44",NORTHGATE INFORMATION SOLUTIONS UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384199,Miscellaneous Expenses,16-Jul-13,2618929-101218,"14,405.00",BEYOND SYSTEMS.
