Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Adult Services,Childrens Services,071360,Consett and Stanley Locality,Supplies and Services,312011,Newspapers Books and Periodicals,24-Jul-2016,5105821917,Amazon EU,5969,Books-school library,156.98,0.00,156.98
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,24-Jul-2016,5105821969,CO-OP GROUP 010830,5411,Catering costs - provisions,2.00,0.00,2.00
Children and Adult Services,Childrens Services,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,24-Jul-2016,5105822085,ALDI,5411,Catering costs - provisions,6.47,0.00,6.47
Children and Adult Services,Childrens Services,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,24-Jul-2016,5105822089,ALDI,5411,Catering costs - provisions,119.90,0.00,119.90
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Third Party Payments,430100,Rendered by Private Contractors,25-Jul-2016,5105821411a,MAILCHIMP,7399,Payments to sub-contractors,1.55,0.00,1.55
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,340001,Postages,25-Jul-2016,5112013645,POST OFFICE COUNTER,9402,Postages,29.93,0.00,29.93
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,25-Jul-2016,5112013647,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,28.75,0.00,28.75
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,324117,Provisions,25-Jul-2016,5112013649,TESCO STORES 6329,5411,Catering costs - provisions,63.73,0.00,63.73
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,324117,Provisions,25-Jul-2016,5112013663,ASDA HOME SHOPPING,5411,Catering costs - provisions,44.69,0.00,44.69
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,324117,Provisions,25-Jul-2016,5112013665,ASDA HOME SHOPPING,5411,Catering costs - provisions,0.58,0.00,0.58
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,25-Jul-2016,5112013667,B & M RETAIL,5310,Toys,33.91,0.00,33.91
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,304649,Equipment and Materials,25-Jul-2016,5112013681,Amazon EU,5969,Toys,75.70,0.00,75.70
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jul-2016,5112013693,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.65,0.00,19.65
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jul-2016,5112013695,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.98,0.00,17.98
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Jul-2016,5112013697,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.94,0.00,6.94
Children and Adult Services,Public Health,057096,Drug and Alcohol Commissioning,Supplies and Services,372009,Subscriptions,25-Jul-2016,5112013699,NOMINET UK,7379,Subscriptions,22.50,0.00,22.50
Resources,I.C.T. Services,065464,Domains,Supplies and Services,372009,Subscriptions,25-Jul-2016,5112013701,NOMINET UK,7379,Subscriptions,18.00,0.00,18.00
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,25-Jul-2016,5112013705,SAINSBURYS 2199,5411,Catering costs - provisions,19.43,0.00,19.43
Children and Adult Services,Head of Adults,056601,Substance Misuse,Supplies and Services,304403,Equipment and Materials,25-Jul-2016,5112013715,ARRIVA PASSENGER S,7538,Other consumables,-92.00,0.00,-92.00
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,25-Jul-2016,5112013717,HORNS GARDEN CENTR,5261,Equipment-purchase and rental,75.00,0.00,75.00
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jul-2016,5112013723,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,89.52,0.00,89.52
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jul-2016,5112013725,BRAKE BROS LTD,5811,Catering costs - provisions,519.24,86.54,432.70
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jul-2016,5112013725 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,33.69,,33.69
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jul-2016,5112013727,BRAKE BROS LTD,5811,Catering costs - provisions,168.84,28.14,140.70
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Jul-2016,5112013727 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,117.56,,117.56
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,25-Jul-2016,5112013733,BRAKE BROS LTD,5811,Catering costs - provisions,74.29,0.00,74.29
Children and Adult Services,Childrens Services,085352,Tow Law CU,Supplies and Services,324117,Provisions,25-Jul-2016,5112013735,TESCO STORES 2371,5411,Catering costs - provisions,245.63,0.00,245.63
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,25-Jul-2016,5112013741,SCREWFIX,5211,Equipment-purchase and rental,184.98,0.00,184.98
Children and Adult Services,Childrens Services,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,25-Jul-2016,5112013743,TESCO DIRECT,5999,Other consumables,22.00,0.00,22.00
Children and Adult Services,Childrens Services,071350,Durham and Chester Le Street Locality,Supplies and Services,304259,Equipment and Materials,25-Jul-2016,5112013745,WILKO.COM,5722,Equipment-purchase and rental,139.00,23.17,115.83
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,25-Jul-2016,5112013747,Amazon UK Marketplace,5942,Books-school library,3.78,0.00,3.78
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,25-Jul-2016,5112013749,STATIONERY OFFICE BOOK,5942,Books-school library,24.72,0.00,24.72
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,304403,Equipment and Materials,25-Jul-2016,5112013753,ANGLO BRANDS LTD,5999,Other consumables,125.22,0.00,125.22
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,25-Jul-2016,5112013773,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.84,0.00,9.84
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,25-Jul-2016,5112013775,BRAKE BROS LTD,5811,Catering costs - provisions,44.88,7.48,37.40
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,25-Jul-2016,5112013775 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,81.04,,81.04
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,25-Jul-2016,5112013779,BRAKE BROS LTD,5811,Catering costs - provisions,60.98,0.00,60.98
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,25-Jul-2016,5112013797,BRAKE BROS LTD,5811,Catering costs - provisions,208.44,34.74,173.70
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,25-Jul-2016,5112013797 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,65.52,,65.52
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,25-Jul-2016,5112013803,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.67,0.00,47.67
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,25-Jul-2016,5112013805,BRAKE BROS LTD,5811,Catering costs - provisions,107.37,0.00,107.37
Children and Adult Services,Head of Adults,051602,OP/PD Derwentside,Supplies and Services,384956,Miscellaneous Expenses,25-Jul-2016,5112013807,DURHAM COUNTY COUNCIL,9399,Licences,12.00,0.00,12.00
Neighbourhood Services,EnvironmentHealth & Consumer Protection,010827,Health Protection,Supplies and Services,312009,Newspapers Books and Periodicals,25-Jul-2016,5112013823,PAYPAL BHA,8641,Newspapers books and periodicals,19.00,0.00,19.00
Regeneration & Economic Development,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,342033,Computers and Communications,25-Jul-2016,5114987609,SNAPWIDGET.COM,7372,Computer hardware,58.51,0.00,58.51
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,26-Jul-2016,5114987465,TESCO STORES 2278,5411,Catering costs - provisions,6.57,0.00,6.57
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jul-2016,5114987467,B&M RETAIL LTD,5310,Clothing uniforms and laundry,45.09,0.00,45.09
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,324117,Provisions,26-Jul-2016,5114987469,TESCO STORES 6329,5411,Catering costs - provisions,30.87,0.00,30.87
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,324117,Provisions,26-Jul-2016,5114987471,TESCO STORES 6329,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Adult Services,Education,071903,EYDCP-Sustainability EDS,Supplies and Services,384999,Miscellaneous Expenses,26-Jul-2016,5114987477,Amazon UK Marketplace,5942,Other expenses,259.00,0.00,259.00
Children and Adult Services,Education,071903,EYDCP-Sustainability EDS,Supplies and Services,332047,Printing Stationery and Gen Off Exps,26-Jul-2016,5114987479,Amazon EU,5969,Stationery,22.12,0.00,22.12
Children and Adult Services,Head of Adults,051603,OP/PD Durham & CLS,Supplies and Services,340001,Postages,26-Jul-2016,5114987481,WWW.ROYALMAIL.COM,9402,Postages,55.00,0.00,55.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,26-Jul-2016,5114987491,Amazon EU,5969,Other expenses,15.98,0.00,15.98
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jul-2016,5114987493,WWW.TESSUTI.CO.UK,5941,Clothing uniforms and laundry,98.99,0.00,98.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jul-2016,5114987495,VERY.CO.UK,5964,Clothing uniforms and laundry,45.00,0.00,45.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jul-2016,5114987497,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0.00,3.99
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jul-2016,5114987521,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,116.23,0.00,116.23
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jul-2016,5114987523,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,85.46,0.00,85.46
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jul-2016,5114987525,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,87.47,0.00,87.47
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jul-2016,5114987527,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0.00,6.58
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Jul-2016,5114987529,BRAKE BROS LTD,5811,Catering costs - provisions,135.42,0.00,135.42
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,26-Jul-2016,5114987531,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,38.81,0.00,38.81
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,26-Jul-2016,5114987533,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.02,0.00,27.02
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,26-Jul-2016,5114987535,BRAKE BROS LTD,5811,Catering costs - provisions,53.64,8.94,44.70
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,26-Jul-2016,5114987535 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,72.84,,72.84
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,26-Jul-2016,5114987537,BRAKE BROS LTD,5811,Catering costs - provisions,41.96,0.00,41.96
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031221,North Pennines - Bowlees,Supplies and Services,304403,Equipment and Materials,26-Jul-2016,5114987543,HIGH PENNINE ANIMAL FE,5995,Other consumables,65.20,0.00,65.20
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,26-Jul-2016,5114987545,ASDA HOME SHOPPING,5411,Catering costs - provisions,182.88,0.00,182.88
Children and Adult Services,Childrens Services,071370,Peterlee and Seaham Locality,Supplies and Services,324117,Provisions,26-Jul-2016,5114987547,CO-OP GROUP 010488,5411,Catering costs - provisions,5.63,0.00,5.63
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,26-Jul-2016,5114987555,SAINSBURYS 2199,5411,Catering costs - provisions,9.85,0.00,9.85
Children and Adult Services,Childrens Services,088037,One Point YEI,Supplies and Services,304403,Equipment and Materials,26-Jul-2016,5114987563,GRO HM PASSPORT OFFICE,9399,Other consumables,23.40,0.00,23.40
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,26-Jul-2016,5114987569,SCREWFIX,5211,Equipment-purchase and rental,45.98,7.66,38.32
Children and Adult Services,Childrens Services,071360,Consett and Stanley Locality,Supplies and Services,384199,Miscellaneous Expenses,26-Jul-2016,5114987573,INFINITE AIR EXTREME T,7941,Other hired and contracted services,11.95,0.00,11.95
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jul-2016,5114987577,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,78.10,0.00,78.10
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jul-2016,5114987579,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,24.80,0.00,24.80
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jul-2016,5114987581,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.12,0.00,39.12
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jul-2016,5114987583,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,8.15,0.00,8.15
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jul-2016,5114987585,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.58,0.00,5.58
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jul-2016,5114987587,BRAKE BROS LTD,5811,Catering costs - provisions,273.30,45.55,227.75
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Jul-2016,5114987587 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,107.55,,107.55
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Jul-2016,5114987595,TRAVELODGE,3615,Accommodation assistance,54.00,9.00,45.00
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Jul-2016,5114987597,TRAVELODGE,3615,Accommodation assistance,70.00,11.67,58.33
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,26-Jul-2016,5114987599,TRAVELODGE,3615,Accommodation assistance,-52.00,-8.67,-43.33
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,26-Jul-2016,5114987603,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,76.76,0.00,76.76
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,26-Jul-2016,5114987605,BRAKE BROS LTD,5811,Catering costs - provisions,19.02,3.17,15.85
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,26-Jul-2016,5114987605 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,128.80,,128.80
Children and Adult Services,Childrens Services,088032,Durham Youth Work,Supplies and Services,384999,Miscellaneous Expenses,26-Jul-2016,5114987607,WWW.BEAMISH.ORG.UK,7922,Other expenses,185.00,0.00,185.00
Children and Adult Services,Childrens Services,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,26-Jul-2016,5114987613,TESCO STORES 6329,5411,Catering costs - provisions,108.76,0.00,108.76
Regeneration & Economic Development,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,26-Jul-2016,5114987615,WWW.SIMPLYGO.COM,4131,Staff travelling,66.24,0.00,66.24
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031202,North Pennines - Peatscapes,Supplies and Services,340001,Postages,26-Jul-2016,5114987617,THE POST OFFICE,9402,Postages,4.50,0.00,4.50
Children and Adult Services,Childrens Services,071616,Seaham Childrens Centre,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jul-2016,5114987619,Amazon UK Marketplace,5942,Books-school library,29.24,0.00,29.24
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,26-Jul-2016,5114987621,TEESDALE MERCURY LTD,5942,Books-school library,120.00,0.00,120.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,26-Jul-2016,5114987623,DISCLOSURE SCOT,9399,Equipment-purchase and rental,25.00,0.00,25.00
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,26-Jul-2016,5114987631,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,52.19,0.00,52.19
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,26-Jul-2016,5114987633,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,46.40,0.00,46.40
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,26-Jul-2016,5114987635,BRAKE BROS LTD,5811,Catering costs - provisions,53.41,0.00,53.41
Neighbourhood Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,324117,Provisions,26-Jul-2016,5114987643,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,9.75,0.00,9.75
Children and Adult Services,Childrens Services,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions,26-Jul-2016,5114987645,REPLACEMENTKEYSCOUK,5399,Catering costs - provisions,13.95,0.00,13.95
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,26-Jul-2016,5114987659,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,8.74,0.00,8.74
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,26-Jul-2016,5114987663,BRAKE BROS LTD,5811,Catering costs - provisions,289.62,48.27,241.35
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,26-Jul-2016,5114987665,BRAKE BROS LTD,5811,Catering costs - provisions,-2.05,0.00,-2.05
Neighbourhood Services,Culture & Sport,026591,Hardwick Hall Country Park,Supplies and Services,304403,Equipment and Materials,26-Jul-2016,5114987667,MY LITTLE ANGEL LTD,5641,Other consumables,4.79,0.00,4.79
Regeneration & Economic Development,Economic Development and Housing,030705,Visit County Durham,Employees,040149,Recruitment Instruction and Training,26-Jul-2016,5114987669,WEBSTORE,8220,Training-all costs,125.00,0.00,125.00
Neighbourhood Services,Culture & Sport,011225,Locality 2 Team Management,Supplies and Services,304403,Equipment and Materials,26-Jul-2016,5114987671,HOMEPLAN DIY LIMITED,5231,Other consumables,19.12,0.00,19.12
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,26-Jul-2016,5114987673,DISNEY MAILORDER,5969,International visits,"1,004.77",0.00,1004.77
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Jul-2016,5118661187,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,-24.99,0.00,-24.99
Children and Adult Services,Head of Adults,055207,South & West Durham MH Support & Recovery Team,Supplies and Services,304649,Equipment and Materials,27-Jul-2016,5114987601,Amazon UK Marketplace,5942,Toys,31.96,0.00,31.96
Regeneration & Economic Development,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,342033,Computers and Communications,27-Jul-2016,5114987611,SNAPWIDGET.COM,7372,Computer hardware,1.61,0.00,1.61
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,27-Jul-2016,5114987675a,DISNEY MAILORDER,5969,International visits,27.63,0.00,27.63
Neighbourhood Services,Direct Services,021100,Catering - General,Supplies and Services,324117,Provisions,27-Jul-2016,5118661051,SAINSBURYS LOC4623,5411,Catering costs - provisions,6.10,0.00,6.10
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,27-Jul-2016,5118661053,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,48.30,0.00,48.30
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031040,Building Control - Central/East Area,Income,720130,Fees and Charges,27-Jul-2016,5118661057,WWW.MONEYCLAIM.GOV,9399,Fees-legal,60.00,0.00,60.00
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,324117,Provisions,27-Jul-2016,5118661059,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,44.05,0.00,44.05
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,324117,Provisions,27-Jul-2016,5118661061,TESCO STORES 6329,5411,Catering costs - provisions,47.64,0.00,47.64
Children and Adult Services,Education,071903,EYDCP-Sustainability EDS,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Jul-2016,5118661063,Amazon EU,5969,Stationery,22.12,0.00,22.12
Children and Adult Services,Education,071903,EYDCP-Sustainability EDS,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Jul-2016,5118661065,Amazon EU,5969,Stationery,22.12,0.00,22.12
Children and Adult Services,Education,071903,EYDCP-Sustainability EDS,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Jul-2016,5118661067,Amazon EU,5969,Stationery,29.30,0.00,29.30
Children and Adult Services,Education,071903,EYDCP-Sustainability EDS,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Jul-2016,5118661069,Amazon EU,5969,Stationery,30.21,0.00,30.21
Children and Adult Services,Education,071903,EYDCP-Sustainability EDS,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Jul-2016,5118661073,Amazon EU,5969,Stationery,30.21,0.00,30.21
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,27-Jul-2016,5118661111,Amazon UK Marketplace,5942,Other expenses,3.69,0.00,3.69
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,304649,Equipment and Materials,27-Jul-2016,5118661113,Amazon UK Marketplace,5942,Toys,20.97,0.00,20.97
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,27-Jul-2016,5118661117,Amazon EU,5969,Other expenses,9.74,0.00,9.74
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,27-Jul-2016,5118661119,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,50.99,0.00,50.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,27-Jul-2016,5118661121,WWW.TESSUTI.CO.UK,5941,Clothing uniforms and laundry,54.99,0.00,54.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,324117,Provisions,27-Jul-2016,5118661123,TESCO STORES 6329,5411,Catering costs - provisions,80.29,0.00,80.29
Children and Adult Services,Childrens Services,085362,LAC & Permanence Team 2 Durham,Supplies and Services,338045,Services,27-Jul-2016,5118661137,HMCOURTS-SERVICE.G,9222,Legal expenses,20.00,0.00,20.00
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Jul-2016,5118661139,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,172.23,0.00,172.23
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Jul-2016,5118661141,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0.00,31.35
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,27-Jul-2016,5118661143,FRED WILLIAMSON,5231,Other consumables,231.92,38.65,193.27
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,27-Jul-2016,5118661145,FRED WILLIAMSON,5231,Other consumables,238.70,0.00,238.70
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,27-Jul-2016,5118661147,FRED WILLIAMSON,5231,Other consumables,-238.70,0.00,-238.70
Neighbourhood Services,Culture & Sport,011219,Office Services,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Jul-2016,5118661151,LOVE2SHOP.CO.UK,8641,Stationery,507.75,0.00,507.75
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,27-Jul-2016,5118661157,SAINSBURYS 2199,5411,Catering costs - provisions,64.75,0.00,64.75
Children and Adult Services,Childrens Services,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing Uniforms and Laundry,27-Jul-2016,5118661169,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,163.93,0.00,163.93
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,27-Jul-2016,5118661177,PRINCE BISHOP SHOPPING,7523,Staff travelling,6.20,0.00,6.20
Children and Adult Services,Childrens Services,071350,Durham and Chester Le Street Locality,Employees,040149,Recruitment Instruction and Training,27-Jul-2016,5118661183,CITY AND GUILDS OF LON,8398,Training-all costs,44.00,0.00,44.00
Children and Adult Services,Childrens Services,071350,Durham and Chester Le Street Locality,Employees,040149,Recruitment Instruction and Training,27-Jul-2016,5118661185,CITY AND GUILDS OF LON,8398,Training-all costs,44.00,0.00,44.00
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,27-Jul-2016,5118661189,WWW.GUSTHARTS.CO.UK,5251,Books-school library,225.18,37.53,187.65
