Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,26-Jul-2019,000006556479406,CHEVRON TAXIS,4121,Travel-clients/students/children,22.50,0.00,22.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479426,HOPWELLS LTD,5811,Catering costs - provisions,9.96,1.66,8.30
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479426 - 1,HOPWELLS LTD,5811,Catering costs - provisions,40.47,,40.47
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304259,Equipment and Materials,26-Jul-2019,000006556479434,WWW.TOOLSTATION.COM,5251,Equipment-purchase and rental,153.19,25.53,127.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,312009,Newspapers books and periodicals E312,26-Jul-2019,000006556479462,AMZNMKTPLACE AMAZON.CO,5999,Newspapers books and periodicals,11.15,0.00,11.15
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Jul-2019,000006556479468,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,82.95,0.00,82.95
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479492,HOPWELLS LTD,5811,Catering costs - provisions,58.13,0.00,58.13
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479500,HOPWELLS LTD,5811,Catering costs - provisions,44.49,0.00,44.49
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,332047,Printing Stationery and Gen Off Exps,26-Jul-2019,000006556479518,ESEDIRECT.CO.UK,5943,Stationery,304.20,50.70,253.50
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,26-Jul-2019,000006556479560,STOCKTON BOROUGH COUNC,9399,Equipment-purchase and rental,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479574,TESCO STORES 2916,5411,Catering costs - provisions,34.04,0.00,34.04
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479770,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,15.70,0.00,15.70
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479778,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,12.72,0.00,12.72
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479784,ALDI 59 774,5411,Catering costs - provisions,12.29,0.00,12.29
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Transport,235057,Public Transport,26-Jul-2019,000006556479790,ARRIVA PASSENGER S,7538,Staff travelling,90.00,0.00,90.00
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479842,HOPWELLS LTD,5811,Catering costs - provisions,236.28,39.38,196.90
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479842 - 1,HOPWELLS LTD,5811,Catering costs - provisions,11.59,,11.59
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479854,HOPWELLS LTD,5811,Catering costs - provisions,117.54,19.59,97.95
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479854 - 1,HOPWELLS LTD,5811,Catering costs - provisions,25.31,,25.31
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479860,HOPWELLS LTD,5811,Catering costs - provisions,207.66,34.61,173.05
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479860 - 1,HOPWELLS LTD,5811,Catering costs - provisions,143.70,,143.70
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006556479870,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.64,0.00,26.64
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,26-Jul-2019,000006564157012,GEN REGISTER OFFICE,9399,Other expenses,-31.50,0.00,-31.50
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006564157172,BATLEYS PERTH,5300,Catering costs - provisions,-11.79,0.00,-11.79
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006564157208,BATLEYS PERTH,5300,Catering costs - provisions,551.64,91.94,459.70
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006564157208 - 1,BATLEYS PERTH,5300,Catering costs - provisions,38.22,,38.22
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006564157252,BATLEYS PERTH,5300,Catering costs - provisions,205.08,34.18,170.90
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006564157252 - 1,BATLEYS PERTH,5300,Catering costs - provisions,113.17,,113.17
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006564157402,BATLEYS PERTH,5300,Catering costs - provisions,31.32,5.22,26.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,26-Jul-2019,000006564157402 - 1,BATLEYS PERTH,5300,Catering costs - provisions,82.04,,82.04
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Jul-2019,000006556478390,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,27-Jul-2019,000006556478478,SAINSBURYS (2303),5411,Catering costs - provisions,35.20,0.00,35.20
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,304403,Equipment and Materials,27-Jul-2019,000006556478836,EVENT SMILES,5947,Other consumables,175.55,29.26,146.29
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,27-Jul-2019,000006556478854,DOLPHIN CENTRE,9399,Equipment-purchase and rental,10.65,0.00,10.65
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,27-Jul-2019,000006556478858,MCDONALD`S,5812,Subsistence,17.66,0.00,17.66
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,27-Jul-2019,000006556478864,MCDONALD`S,5812,Subsistence,4.76,0.00,4.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,27-Jul-2019,000006556478958,TESCO STORES 6329,5411,Catering costs - provisions,74.41,0.00,74.41
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,27-Jul-2019,000006556479410,PREMIER INN,3811,Accommodation assistance,212.48,35.41,177.07
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,27-Jul-2019,000006556479442,TESCO STORES 2916,5411,Catering costs - provisions,74.26,0.00,74.26
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,27-Jul-2019,000006556479446,LLOYDS PHARMACY,5912,Misc equipment tools and materials,7.48,0.00,7.48
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,27-Jul-2019,000006556479698,WWW.MILLETS.CO.UK,5941,Training-other activities,396.99,0.00,396.99
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,27-Jul-2019,000006556479798,FACEBK BMA44L25B2,7311,Advertising other than for staff,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,28-Jul-2019,000006556478486,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,6.52,0.00,6.52
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,28-Jul-2019,000006556478490,GREGGS,5812,Subsistence,1.50,0.00,1.50
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,28-Jul-2019,000006556478538,FASTHOSTS INTERNET,4816,Books-school library,8.39,1.40,6.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,28-Jul-2019,000006556478608,M and M Direct Ltd,5941,Equipment-purchase and rental,78.94,0.00,78.94
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,28-Jul-2019,000006556478738,TESCO STORES 2371,5411,Catering costs - provisions,59.82,0.00,59.82
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,28-Jul-2019,000006556478812,AMZNMktplace,5999,Other consumables,14.99,0.00,14.99
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,28-Jul-2019,000006556478818,AMZNMktplace,5999,Other consumables,31.97,0.00,31.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,28-Jul-2019,000006556478962,TESCO STORES 6329,5411,Catering costs - provisions,96.32,0.00,96.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,28-Jul-2019,000006556478968,TESCO STORES 6329,5411,Catering costs - provisions,-74.41,0.00,-74.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,28-Jul-2019,000006556479224,AMZNMktplace,5999,Other consumables,37.99,0.00,37.99
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,28-Jul-2019,000006556479284,CO-OP GROUP 010830,5411,Catering costs - provisions,2.40,0.00,2.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,28-Jul-2019,000006556479316,TESCO STORES 2916,5411,Catering costs - provisions,54.46,0.00,54.46
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,28-Jul-2019,000006556479452,TESCO-STORES 6513,5411,Catering costs - provisions,6.00,0.00,6.00
Resources BK0010,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,312009,Newspapers books and periodicals E312,28-Jul-2019,000006556479806,Amazon.co.uk MH4FJ9GN4,5969,Newspapers books and periodicals,30.55,0.00,30.55
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Jul-2019,000006564157150,BATLEYS PERTH,5300,Catering costs - provisions,255.66,42.61,213.05
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Jul-2019,000006564157150 - 1,BATLEYS PERTH,5300,Catering costs - provisions,142.24,,142.24
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564156864,WM MORRISONS STORE,5411,Catering costs - provisions,27.16,0.00,27.16
Regeneration and Local Services,Development and Housing,030773,CLLD North,Employees,040149,Recruitment Instruction and Training,29-Jul-2019,000006564156892,LANCASHIRE CC WEBSITE,8299,Training-all costs,11.00,0.00,11.00
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564156902,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.50,0.00,27.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564156922,TESCO STORES 2371,5411,Catering costs - provisions,12.80,0.00,12.80
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564156930,TESCO STORES 2371,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,29-Jul-2019,000006564156936,EE BROADBAND,4812,Telephones general-all costs,37.70,0.00,37.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,29-Jul-2019,000006564156940,HOME BARGAINS,5251,Books-school library,29.40,0.00,29.40
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Jul-2019,000006564156944,B & M RETAIL,5310,Clothing uniforms and laundry,48.96,0.00,48.96
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,384700,Miscellaneous Expenses,29-Jul-2019,000006564156952,GO NORTH EAST LIMITED,4131,Miscellaneous grants,21.20,0.00,21.20
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564156962,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,108.96,0.00,108.96
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564156966,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,69.04,0.00,69.04
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564156970,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,105.36,0.00,105.36
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564156974,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,96.56,0.00,96.56
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564156980,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,99.08,0.00,99.08
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564156986,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,27.52,0.00,27.52
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564156992,HERON FOODS LTD,5499,Catering costs - provisions,2.86,0.00,2.86
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157000,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,44.81,0.00,44.81
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384871,Miscellaneous Expenses,29-Jul-2019,000006564157006,ROF59,7996,Training-other activities,20.00,0.00,20.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,29-Jul-2019,000006564157024,HAYAT HOTEL,7011,Accommodation assistance,356.00,0.00,356.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,29-Jul-2019,000006564157046,COSTA COFFEE 43039235,5814,Subsistence,8.45,1.41,7.04
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,29-Jul-2019,000006564157052,SCARBOROUGH,7991,Misc equipment tools and materials,39.90,6.65,33.25
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,29-Jul-2019,000006564157056,THE JOYPUR,5812,Subsistence,51.85,0.00,51.85
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,29-Jul-2019,000006564157062,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,29-Jul-2019,000006564157100,OVERIDE SKATE PARK,5940,Equipment-purchase and rental,45.80,0.00,45.80
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,304999,Equipment and Materials,29-Jul-2019,000006564157106,Amazon Prime MH6UD0X64,5968,Misc equipment tools and materials,7.99,0.00,7.99
Regeneration and Local Services,Culture Sport and Tourism,010991,County-wide FISCH,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157134,WM MORRISONS STORE,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,29-Jul-2019,000006564157142,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,25.98,4.34,21.64
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157162,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,46.69,0.00,46.69
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157166,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,70.10,0.00,70.10
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Jul-2019,000006564157180,BOOHOO.COM,5691,Clothing uniforms and laundry,62.69,0.00,62.69
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157192,WAITROSE DIRECT,5411,Catering costs - provisions,40.95,0.00,40.95
Regeneration and Local Services,Development and Housing,030764,Work & Health Programme (Reed),Supplies and Services,304259,Equipment and Materials,29-Jul-2019,000006564157202,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157212,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,21.00,0.00,21.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157218,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,148.78,0.00,148.78
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157222,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,61.60,0.00,61.60
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157228,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,224.13,0.00,224.13
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157232,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,120.31,0.00,120.31
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157238,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,33.65,0.00,33.65
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157244,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,140.88,0.00,140.88
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157268,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.82,0.00,49.82
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157276,ALDI 15 774,5411,Catering costs - provisions,31.67,0.00,31.67
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157328,TESCO STORES 2916,5411,Catering costs - provisions,31.41,0.00,31.41
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157338,TESCO STORES 2916,5411,Catering costs - provisions,18.75,0.00,18.75
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Jul-2019,000006564157348,B & M RETAIL,5310,Clothing uniforms and laundry,7.98,0.00,7.98
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157370,ASDA SUPERSTORE,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,312011,Newspapers books and periodicals E312,29-Jul-2019,000006564157376,HOME BARGAINS,5251,Books-school library,12.42,0.00,12.42
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157382,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.08,0.00,15.08
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157386,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,12.05,0.00,12.05
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157392,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,71.14,0.00,71.14
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157396,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-32.54,0.00,-32.54
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157412,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.48,0.00,6.48
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157416,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.60,0.00,24.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157426,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.28,0.00,20.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,29-Jul-2019,000006564157442,AMZNMktplace,5999,Other consumables,0.80,0.00,0.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,29-Jul-2019,000006564157448,AMZNMktplace,5999,Other consumables,54.32,0.00,54.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,29-Jul-2019,000006564157454,AMZNMktplace,5999,Other consumables,54.32,0.00,54.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,29-Jul-2019,000006564157460,AMZNMktplace,5999,Other consumables,54.32,0.00,54.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157464,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,36.00,0.00,36.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,29-Jul-2019,000006564157486,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,57.99,0.00,57.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,29-Jul-2019,000006564157496,AMZNMktplace,5999,Other consumables,6.45,0.00,6.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,29-Jul-2019,000006564157502,Amazon.co.uk MH0Y07XH4,5969,Other consumables,6.01,1.00,5.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,29-Jul-2019,000006564157508,AMZNMktplace,5999,Other consumables,14.82,2.47,12.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,384999,Miscellaneous Expenses,29-Jul-2019,000006564157512,AMZNMktplace,5999,Other expenses,9.94,1.66,8.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,29-Jul-2019,000006564157518,WWW.ARGOS.CO.UK,5310,Other expenses,53.95,0.00,53.95
Transformation and Partnerships,Strategy,060320,Public Health 060320,Supplies and Services,372009,Subscriptions E372,29-Jul-2019,000006564157526,WWW.MOSAICEVENTS.CO.UK,7399,Subscriptions 372009,90.00,0.00,90.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,29-Jul-2019,000006564157532,HARTLEPOOL BC,9399,Equipment-purchase and rental,35.00,0.00,35.00
Regeneration and Local Services,Culture Sport and Tourism,011269,Louisa Centre Nursery,Supplies and Services,324117,Provisions E324,29-Jul-2019,000006564157550,ASDA SUPERSTORE,5411,Catering costs - provisions,107.51,0.00,107.51
