"Procurement Card Transactions  From Date : '01/05/2023' , To Date : '31/05/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 03.55.59 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,29-May-23,000010909151251 - 1,AMZNMktplace,5999,Other consumables,0.06,,0.06
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,29-May-23,000010909151475,SQ SEATON GIFT AND RO,5399,Catering costs - provisions,9.5,0,9.5
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Transport,235057,Public Transport,29-May-23,000010909151481,RINGGO PARKING,7523,Staff travelling,1.8,0,1.8
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Transport,235057,Public Transport,29-May-23,000010909151483,PAYBYPHONE RE DURHAM,7523,Staff travelling,2.15,0,2.15
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,29-May-23,000010909151487,MCDONALDS,5814,Subsistence,16.56,0,16.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,29-May-23,000010909151557,ALDI 12 774,5411,Catering costs - provisions,8.95,0,8.95
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,29-May-23,000010909151607,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,1.5,0,1.5
Resources BK0010,Digital Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,29-May-23,000010911903367,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,224.7,37.5,187.2
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,29-May-23,000010911903565,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,-11.99,-2,-9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,304403,Equipment and Materials,29-May-23,000010911903567,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,-11.99,-2,-9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,29-May-23,000010911903569,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,-11.99,-2,-9.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,29-May-23,000010911957313,BESTWAY WHOLESALE,5300,Catering costs - provisions,-79.78,-11.04,-68.74
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,29-May-23,000010911957371,BESTWAY WHOLESALE,5300,Catering costs - provisions,91.49,15.26,76.23
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,352001,Conference Expenses,30-May-23,000010909148999,PROMO VIDEOS PLAN,7392,Conferencesseminars fees etc,7.87,0,7.87
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,30-May-23,000010909149041,TESCO SUBSCRIPTION,5968,Misc equipment tools and materials,6.99,0,6.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,30-May-23,000010909150849,AMZNMktplace,5999,Equipment-purchase and rental,53.97,9,44.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,30-May-23,000010909150853,AMZNMktplace,5999,Equipment-purchase and rental,6.39,1.07,5.32
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,30-May-23,000010911903265,TESCO STORES 6329,5411,Catering costs - provisions,43,0,43
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,30-May-23,000010911903267,VMS ROADCHEF WHSMITH,5814,Subsistence,10.59,1.77,8.82
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,30-May-23,000010911903271,APPLE.COM/BILL,5818,Misc equipment tools and materials,0.79,0,0.79
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,30-May-23,000010911903273,AMZNBusiness GC6H40DN5,5999,Other consumables,3.99,0.67,3.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,30-May-23,000010911903275,TESCO STORES 2371,5411,Catering costs - provisions,119.68,0,119.68
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,30-May-23,000010911903277,AMZNMktplace,5999,Other consumables,15.97,2.66,13.31
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,30-May-23,000010911903293,AYCLIFFE DECORATIVE SU,5200,Direct materials,267.94,0,267.94
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,30-May-23,000010911903311,TESCO STORES 6329,5411,Catering costs - provisions,36.53,0,36.53
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,364340,Grants to Voluntary Organisations,30-May-23,000010911903327,SumUp Galaxy Taxis,4121,Contact expenses,300,0,300
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304259,Equipment and Materials,30-May-23,000010911903329,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,8.55,1.43,7.12
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,304259,Equipment and Materials,30-May-23,000010911903331,HALFORDS E.COMM,5533,Equipment-purchase and rental,29,0,29
Resources BK0010,Legal & Democratic Services,069556,Electoral Registration,Supplies and Services,304259,Equipment and Materials,30-May-23,000010911903365,WWW.ICO.ORG.UK,9399,Equipment-purchase and rental,40,0,40
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,30-May-23,000010911903371,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.5,0,322.5
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Supplies and Services,304999,Equipment and Materials,30-May-23,000010911903375,APPLE.COM/BILL,5818,Misc equipment tools and materials,35.99,0,35.99
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,30-May-23,000010911903377,ACT TRADING LTD,7523,Equipment-purchase and rental,3.5,0,3.5
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304337,Equipment and Materials,30-May-23,000010911903381,KEYCRAFT GLOBAL,5199,Consumables/items for resale,541.81,0,541.81
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,30-May-23,000010911903383,TESCO STORES 2278,5411,Catering costs - provisions,131.43,0,131.43
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,30-May-23,000010911903385,TESCO STORES 2278,5411,Catering costs - provisions,5.5,0,5.5
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Gift Shop,Supplies and Services,304403,Equipment and Materials,30-May-23,000010911903387,GREETINGS C BY NT LTD,5947,Other consumables,347.98,0,347.98
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Gift Shop,Supplies and Services,304403,Equipment and Materials,30-May-23,000010911903389,GREETINGS C BY NT LTD,5947,Other consumables,20.63,0,20.63
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903393,Roadchef Durham,7011,Accommodation assistance,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903395,Roadchef Durham,7011,Accommodation assistance,79,0,79
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903397,Roadchef Durham,7011,Accommodation assistance,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903399,Roadchef Durham,7011,Accommodation assistance,79,0,79
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903401,Roadchef Durham,7011,Accommodation assistance,79,0,79
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903403,Roadchef Durham,7011,Accommodation assistance,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903405,Roadchef Durham,7011,Accommodation assistance,72,0,72
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903407,Roadchef Durham,7011,Accommodation assistance,69,0,69
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903409,Roadchef Durham,7011,Accommodation assistance,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903411,Roadchef Durham,7011,Accommodation assistance,79,0,79
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903413,Roadchef Durham,7011,Accommodation assistance,79,0,79
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,30-May-23,000010911903415,Roadchef Durham,7011,Accommodation assistance,15,0,15
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,328041,Clothing uniforms and laundry E328,30-May-23,000010911903417,THE SAFETY SUPPLY,5699,Clothing uniforms and laundry,20.87,0,20.87
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,30-May-23,000010911903447,BESCOL LIMITED,5251,Misc equipment tools and materials,13.68,0,13.68
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304999,Equipment and Materials,30-May-23,000010911903451,ADVENTURE VALLEY,7991,Misc equipment tools and materials,15.45,0,15.45
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,384999,Miscellaneous Expenses,30-May-23,000010911903453,HOLLYWOOD BOWL,7997,Other expenses,11.68,0,11.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,30-May-23,000010911903455,JD Sports Fashion PLC,5655,Clothing uniforms and laundry,68.99,0,68.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,30-May-23,000010911903457,TESCO STORES 6329,5411,Catering costs - provisions,9.75,0,9.75
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,30-May-23,000010911903467,STANHOPE SUPERMARKET,5411,Catering costs - provisions,3.4,0,3.4
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304999,Equipment and Materials,30-May-23,000010911903469,HTTPS://WWW.FIRSTTUNNE,780,Misc equipment tools and materials,155.52,25.92,129.6
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,30-May-23,000010911903471,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.99,1.83,9.16
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,304403,Equipment and Materials,30-May-23,000010911903473,AMZNMktplace,5999,Other consumables,45.99,7.67,38.32
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,30-May-23,000010911903477,Riverview Bakery,5462,Catering costs - provisions,6,0,6
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,30-May-23,000010911903479,Riverview Bakery,5462,Catering costs - provisions,23.95,0,23.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,30-May-23,000010911903481,Riverview Bakery,5462,Catering costs - provisions,10.5,0,10.5
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,30-May-23,000010911903483,TESCO STORES 4358,5411,Catering costs - provisions,23.25,0,23.25
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,30-May-23,000010911903485,Roman Originals PLC,5621,Clothing uniforms and laundry,26,0,26
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,30-May-23,000010911903487,Zalando Payments,5651,Clothing uniforms and laundry,25.98,0,25.98
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,30-May-23,000010911903489,CHESTER LE STREET,5814,Subsistence,5.7,0.95,4.75
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,30-May-23,000010911903491,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14,0,14
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,30-May-23,000010911903517,ECCTIS LTD,8299,Training-all costs,208.2,34.7,173.5
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,30-May-23,000010911903519,Thames Fruit And Veg,5411,Catering costs - provisions,7.52,0,7.52
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,30-May-23,000010911903521,WILKO RETAIL LIMITED,5399,Catering costs - provisions,2,0,2
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,30-May-23,000010911903523,HERON FOODS,5411,Catering costs - provisions,34.32,0,34.32
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,30-May-23,000010911903525,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,3.39,0,3.39
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304999,Equipment and Materials,30-May-23,000010911903529,SQ CATHEDRAL LOCK AND,1520,Misc equipment tools and materials,4.2,0,4.2
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304999,Equipment and Materials,30-May-23,000010911903531,SQ CATHEDRAL LOCK AND,1520,Misc equipment tools and materials,9.6,0,9.6
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304999,Equipment and Materials,30-May-23,000010911903533,CITY ELECTRICAL FA,5211,Misc equipment tools and materials,6.06,0,6.06
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304999,Equipment and Materials,30-May-23,000010911903535,R DEFTY,5251,Misc equipment tools and materials,3,0,3
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,30-May-23,000010911903539,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.7,0,4.7
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,30-May-23,000010911903541,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.9,0,4.9
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,30-May-23,000010911903543,WWW.GONORTHEAST.CO.UK,4111,Hardship,25,0,25
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,30-May-23,000010911903545,WWW.GONORTHEAST.CO.UK,4111,Hardship,25,0,25
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,30-May-23,000010911903547,WWW.GONORTHEAST.CO.UK,4111,Hardship,6.4,0,6.4
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,30-May-23,000010911903549,WWW.GONORTHEAST.CO.UK,4111,Hardship,6.4,0,6.4
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,30-May-23,000010911903551,WWW.GONORTHEAST.CO.UK,4111,Hardship,6.4,0,6.4
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,30-May-23,000010911903553,WWW.GONORTHEAST.CO.UK,4111,Hardship,18,0,18
Children and Young Peoples Services,Head of Education and Skills,078554,DurhamLearn Main,Supplies and Services,332047,Printing Stationery and Gen Off Exps,30-May-23,000010911903555,Amazon.co.uk NG98G2815,5969,Stationery,111.97,18.66,93.31
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,30-May-23,000010911903559,WAITROSE 782,5411,Catering costs - provisions,9.68,0,9.68
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,30-May-23,000010911903561,Amazon.co.uk 2W39L6QI5,5969,Other expenses,8.75,0,8.75
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,30-May-23,000010911903563,AMZNMktplace,5999,Other consumables,21.12,0,21.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,30-May-23,000010911903579,Amazon.co.uk P77718YW5,5969,Equipment-purchase and rental,91.95,15.33,76.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304083,Equipment and Materials,30-May-23,000010911903581,WWW.ARGOS.CO.UK,5311,Catering equipment,27.95,0,27.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304405,Equipment and Materials,30-May-23,000010911903583,AMZNMKTPLACE AMAZON.CO,5999,Medical supplies,34.89,5.82,29.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,312011,Newspapers books and periodicals E312,30-May-23,000010911903585,Amazon.co.uk IW0J28MJ5,5969,Books-school library,6.89,0,6.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,324117,Provisions E324,30-May-23,000010911903633,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,122.98,0,122.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,324117,Provisions E324,30-May-23,000010911903635,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.17,0,-0.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,348037,Subsistence E348,30-May-23,000010911903643,KFC WEST AUCKLAND,5814,Subsistence,20.17,0,20.17
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,30-May-23,000010911903645,THE RANGE,5719,Furniture repair and replacement,32.63,0,32.63
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,30-May-23,000010911903647,FLAIR BLINDS SUNDERLAN,5714,Furniture repair and replacement,80,0,80
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,30-May-23,000010911903649,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,53.87,0,53.87
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,30-May-23,000010911903651,GULF WEST RAINTON,5541,Vehicle running expenses,5.94,0,5.94
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,312009,Newspapers books and periodicals E312,30-May-23,000010911903653,PAYPAL KIRWINMACLE,5942,Newspapers books and periodicals,65.26,0,65.26
Resources BK0010,Digital Services,065481,Technical Services,Supplies and Services,304403,Equipment and Materials,30-May-23,000010911903655,AMZNMktplace,5999,Other consumables,23.99,4,19.99
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,30-May-23,000010911903657,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,53.64,0,53.64
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,332047,Printing Stationery and Gen Off Exps,30-May-23,000010911903659,WHSMITH.CO.UK,5943,Stationery,371.88,0,371.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088132,Laurel Avenue Family Hub,Premises,145037,Cleaning and Domestic Supplies,30-May-23,000010911903661,DIRECT FABRICS,5714,Disposable medical supplies,155.99,0,155.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088130,Horden and Peterlee Family Hub,Supplies and Services,308011,Furniture,30-May-23,000010911903663,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,192,0,192
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,30-May-23,000010911903673,FACEBK 8MMUNNX4B2,7311,Advertising other than for staff,500,0,500
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,30-May-23,000010911903681,UW (UTILITY WAREHOUSE),4900,Other fuels,163.64,0,163.64
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,30-May-23,000010911903685,SHELL ENERGY RETAIL LT,4900,Other fuels,104.9,0,104.9
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,30-May-23,000010911903707,Coastline Fish and Chi,5812,Subsistence,64,0,64
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,30-May-23,000010911903709,Coastline Fish and Chi,5812,Subsistence,22.8,0,22.8
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,30-May-23,000010911903711,CO-OP GROUP 010486,5411,Catering costs - provisions,6,0,6
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,30-May-23,000010911903713,ASDA STORES LTD,5411,Catering costs - provisions,1.25,0,1.25
Children and Young Peoples Services,Head of Childrens Social Care,085397,Regionalisation of Adoption,Employees,040149,Recruitment Instruction and Training,30-May-23,000010911903715,CVAA UK LTD,8398,Training-all costs,99,0,99
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,30-May-23,000010911957277,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,63.98,0,63.98
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,30-May-23,000010911957279,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,62.36,0,62.36
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,30-May-23,000010911957283,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.38,0,20.38
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,30-May-23,000010911957285,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-4.9,0,-4.9
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,30-May-23,000010911957295,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,620.91,0,620.91
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,30-May-23,000010911957303,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.01,0,28.01
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,30-May-23,000010911957309,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.25,0,5.25
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,30-May-23,000010911957311,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,156.51,0,156.51
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,30-May-23,000010911957365,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,29.52,0,29.52
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,30-May-23,000010911957367,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.58,0,5.58
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,30-May-23,000010911957369,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.8,0,9.8
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,30-May-23,000010911957373,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,100.8,0,100.8
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,30-May-23,000010911957375,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.8,0,9.8
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,30-May-23,000010911957379,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,84.42,0,84.42
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,30-May-23,000010911957383,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,86.51,0,86.51
