Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,16-Nov-2012,2521992-12863,888.03,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,16-Nov-2012,2521992-12864,776.16,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,16-Nov-2012,2521992-12867,945.95,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,16-Nov-2012,2521992-12871,594.99,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,16-Nov-2012,2521992-12872,"1,200.38",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Nov-2012,2522018-ZBB0340717,"2,691.48",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,16-Nov-2012,2522022-140,"1,126.40",MICHAEL KELLY.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,16-Nov-2012,2522097-2517/121021,"27,821.36",RAINTON CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,16-Nov-2012,2522120-2012097,"1,920.00",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Nov-2012,2522124-25214770658,921.60,SIG FIXINGS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Nov-2012,2522145-9028877054,626.00,TARMAC LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,16-Nov-2012,2522174-INV012181,"3,225.75",URBIS LIGHTING LTD.
RED HRA,Dale & Valley Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,16-Nov-2012,2521907-80001335,"10,038.84",DALE & VALLEY HOMES.
RED HRA,Dale & Valley Homes - HRA Rent Control Account,Premises,150005,Apportioned Exps of Operational Blds,16-Nov-2012,2521907-80001342,"29,214.37",DALE & VALLEY HOMES.
RED HRA,Housing Revenue Account,Supplies and Services,304259,Equipment and Materials,16-Nov-2012,2521951-043509,543.00,GODFREY SYRETT LTD.
RED HRA,Housing Revenue Account,Premises,105003,HRA Repair & Maintenance,16-Nov-2012,2522026-156441,"23,571.80",MITIE PROPERTY SERVICES (UK) LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,16-Nov-2012,2522003-50306-7,"39,069.30",KIER SERVICES LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,16-Nov-2012,2522125-155010,"14,674.05",SIG ROOFING SUPPLIES.
RED HRA,HRA Control Codes,Creditors,952184,Creditor-tenants contents insurance,16-Nov-2012,2522017-6046938,"2,090.86",MARSH LTD UK.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2521821-GP8TW,"3,465.50",A OGILVIE BUILDING CONTRACTORS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2521833-7055,"2,512.00",ALAN LEE & SON.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2521833-7057,"4,100.00",ALAN LEE & SON.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2521833-GP6MC,"2,340.00",ALAN LEE & SON.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2521923-DFG,"1,774.52",EASIBATHE LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2521930-1108,"2,850.00",ELLIOT HIRD & PARTNERS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2521930-GP10ALPC,"2,610.00",ELLIOT HIRD & PARTNERS LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,342007,Computers and Communications,16-Nov-2012,2521956-INV0146664,687.60,GV MULTI MEDIA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522004-DG-DFG177/12,"10,567.27",L & M  BUILDING SOLUTIONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522004-LM162,"4,179.36",L & M  BUILDING SOLUTIONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522004-LM163,"3,844.03",L & M  BUILDING SOLUTIONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522014-2012/509,"3,175.50",M & R DEVELOPMENTS & CONTRACTORS LTD..
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522037-DG-DFG77/12,"3,314.30",N COOK BUILDING CONTRACTOR LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522037-GP20TC,"1,332.65",N COOK BUILDING CONTRACTOR LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522046-DG-DFG217/12,"6,578.83",NEW AGE PLUMBING & HEATING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,16-Nov-2012,2522068-NNO7CV96,"1,327.90",NPOWER.
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,16-Nov-2012,2522068-NNO7CWBT,"1,652.85",NPOWER.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522081-GP36QS,"4,385.00",PETER JORDAN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522111-55,"6,582.01",ROYCE CARSON BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,16-Nov-2012,2522129-9800774119-24/10/12,533.19,SOUTHERN ELECTRIC.
Regeneration & Economic Development,Economic Development and Housing,Fees,901001,Internal fees,16-Nov-2012,2522155-SITRH/0004850,784.60,THREE RIVERS HOUSING ASSOCIATION LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901001,Internal fees,16-Nov-2012,2522155-SITRH/0004858,598.20,THREE RIVERS HOUSING ASSOCIATION LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901001,Internal fees,16-Nov-2012,2522155-SITRH/0004863,797.80,THREE RIVERS HOUSING ASSOCIATION LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901001,Internal fees,16-Nov-2012,2522155-SITRH/0004873,526.20,THREE RIVERS HOUSING ASSOCIATION LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901001,Internal fees,16-Nov-2012,2522155-SITRH/0004876,"1,248.40",THREE RIVERS HOUSING ASSOCIATION LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901001,Internal fees,16-Nov-2012,2522155-SITRH/0004877,"1,048.00",THREE RIVERS HOUSING ASSOCIATION LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-D G-DFG227/12,"3,480.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-GP34SG,"9,900.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-GP43AC,"3,825.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-GP4HYSEHT,"1,875.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-GP57SG,"8,700.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-GP6RT,"3,315.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-GP77THR,"3,885.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-SIP-120398,"4,245.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-SIP-120741,"3,265.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-SIP-120781,"3,750.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-SIP-120860,"3,655.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-SIP-120866,"4,595.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-SIP-120935,"1,625.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Nov-2012,2522156-SIP-120976,"4,985.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Work In Progress,928002,Rechargeable works,16-Nov-2012,2521888-INS-C-S-P,"8,736.80",CLEVELAND LAND SERVICES (GUISBOROUGH) LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,342051,Computers and Communications,16-Nov-2012,2522060-91234069,"2,210.51",NORTHGATE INFORMATION SOLUTIONS UK LTD.
Regeneration & Economic Development,Transport,Supplies and Services,344033,Telephones,16-Nov-2012,2521864-NE20902556Q019NK,"2,509.64",BRITISH TELECOMMUNICATIONS PLC.
Regeneration & Economic Development,Transport,Premises,145009,Cleaning and Domestic Supplies,16-Nov-2012,2522039-DL1292,"1,400.00",NBC BIRD & PEST SOLUTIONS LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,312010,"Newspapers, Books and Periodicals",19-Nov-2012,2522209-SR001,725.00,ACCESS POINT LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Employees,080025,Agency Staff,19-Nov-2012,2522251-SIN012093,"9,369.32",BEAMISH MUSEUM LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,19-Nov-2012,2522213-305,576.00,ADAMSONS TAXIS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,19-Nov-2012,2522275-2599,570.47,CARE ABILITY.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,19-Nov-2012,2522275-2893,817.36,CARE ABILITY.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,19-Nov-2012,2522275-2969,740.46,CARE ABILITY.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,19-Nov-2012,2522275-3194,767.36,CARE ABILITY.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,19-Nov-2012,2522275-3197,577.19,CARE ABILITY.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,19-Nov-2012,2522275-3198,"1,050.00",CARE ABILITY.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,19-Nov-2012,2522275-3229,817.36,CARE ABILITY.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,19-Nov-2012,2522275-3231,"1,547.01",CARE ABILITY.
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720044,Fees and Charges,19-Nov-2012,2522507-R-C-A,596.62,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720033,Fees and Charges,19-Nov-2012,2522511-R,"3,570.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,19-Nov-2012,2522537-2185,"1,147.50",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,19-Nov-2012,2522537-2189,"1,020.00",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338081,Services,19-Nov-2012,2522641-013150,525.00,SKY BLUE THERAPY LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338081,Services,19-Nov-2012,2522641-020192,525.00,SKY BLUE THERAPY LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,19-Nov-2012,2522669-17610A,"3,185.50",T MOORE & SON.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,19-Nov-2012,2522678-430023329,"13,275.18",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338091,Services,19-Nov-2012,2522723-91177510,"2,285.00",UNIVERSITY OF NORTHUMBRIA.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338091,Services,19-Nov-2012,2522724-91177321,"2,285.00",UNIVERSITY OF NORTHUMBRIA.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338091,Services,19-Nov-2012,2522726-92959,"5,160.00",UNIVERSITY OF TEESSIDE.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338045,Services,19-Nov-2012,2522219-2354,567.00,ALPHA 1 LEGAL SERVICES.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384899,Miscellaneous Expenses,19-Nov-2012,2522338-20009849,690.00,DURHAM POLICE & CRIME COMMISSIONER.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,19-Nov-2012,2522630-IUTYPB,"1,800.00",SEDGEFIELD HARRIERS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522240-02903,740.00,ATLAS TAXIS CONSETT.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522240-02908,644.00,ATLAS TAXIS CONSETT.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522240-02909,"1,224.00",ATLAS TAXIS CONSETT.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522240-02910,560.00,ATLAS TAXIS CONSETT.
Children and Young Peoples Services,CYPS - Local Authority,Premises,108301,Service Repairs and Maintenance,19-Nov-2012,2522295-66692,880.00,CLEVELAND SECURITY LTD.
Children and Young Peoples Services,CYPS - Local Authority,Employees,040149,"Recruitment, Instruction and Training",19-Nov-2012,2522324-SI069337,"1,080.00",DARLINGTON COLLEGE.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,19-Nov-2012,2522423-C S/SDFPC/78,"2,225.00",HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,19-Nov-2012,2522423-UA12C00102/B,"2,600.00",HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,19-Nov-2012,2522423-UA12C00146/W,"1,900.00",HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522443-2056,"1,689.20",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522460-KW-075-S008,760.00,KWIK CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,19-Nov-2012,2522462-1883,540.00,LANGLEY PARK COMMUNITY TRANSPORT.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522512-71,760.00,MR PETER YOUNG.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522513-2690,"1,240.00",MR S BOWERS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522564-4962,"1,510.50",OVERLANDER LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522595-12066,"3,815.00",RAPID MINIBUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522596-2B,"2,160.00",RAYNERS COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522614-188168,"1,480.00",S & N TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522614-188169,880.00,S & N TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Fees,901002,Professional Fees,19-Nov-2012,2522699-I2012/259,592.50,TODD MILBURN PARTNERSHIP LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,19-Nov-2012,2522701-SO91BOCT12,740.00,TOWN TAXIS.
Children and Young Peoples Services,Dedicated Schools Grant,Supplies and Services,304083,Equipment and Materials,19-Nov-2012,2522753-495741136,"1,329.20",YORKSHIRE PURCHASING ORGANISATION.
Corporate Resources,Human Resources Total,Third Party Payments,479111,Purchase of Care,19-Nov-2012,2522297-3133778,"8,033.33",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Corporate Resources,Human Resources Total,Third Party Payments,479111,Purchase of Care,19-Nov-2012,2522297-3135214,"6,025.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Corporate Resources,Human Resources Total,Third Party Payments,479111,Purchase of Care,19-Nov-2012,2522297-3136145,"6,025.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Corporate Resources,Human Resources Total,Supplies and Services,304259,Equipment and Materials,19-Nov-2012,2522566-50015035,"3,350.00",PARAGON GROUP UK LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,344014,Telephones,19-Nov-2012,2522365-2235756-UK,545.82,EXPANSYS UK LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,384156,Miscellaneous Expenses,19-Nov-2012,2522554-1070255,595.82,NUAIRE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522207-22814,560.00,ABRAHAM VEHICLE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522221-13197,"6,400.00",AMBIC LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,19-Nov-2012,2522222-11381,"4,910.00",AMECAL.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,19-Nov-2012,2522228-917894139,593.64,ARCO LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522241-26774,672.09,AUTO ELECTRICAL SOLUTIONS LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,19-Nov-2012,2522252-25119974,587.86,BELL TRUCK SALES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522252-46028894,"3,037.90",BELL TRUCK SALES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522336-ND/KP/8186,"22,284.00",DUNNINGHAM DECORATORS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522345-R009020,"4,952.73",ECON ENGINEERING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,19-Nov-2012,2522349-059-108407,774.00,EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,19-Nov-2012,2522349-059-109223,672.00,EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,19-Nov-2012,2522382-8575732,"1,995.39",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,19-Nov-2012,2522384-B79264,"2,318.77",GEESINK NORBA LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,19-Nov-2012,2522406-167248,535.73,GUSTHARTS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522425-45877,509.00,HOGARTH COACHWORKS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522425-46275,974.29,HOGARTH COACHWORKS LTD.
Neighbourhood Services,Direct Services,Premises,145009,Cleaning and Domestic Supplies,19-Nov-2012,2522454-1756,941.00,KEN THOMAS (SITE CLEARANCE LTD).
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522473-122030,"2,313.78",LIFTING & COOLING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522477-357,566.00,LMC ELECTRICAL SERVICES T/A LMC ELECTRICAL & STAIRLIFT SERVICES LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,19-Nov-2012,2522541-63245,"3,900.00",NOBLET MUNICIPAL SERVICES LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,19-Nov-2012,2522541-63408,"3,740.00",NOBLET MUNICIPAL SERVICES LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,19-Nov-2012,2522541-63409,"3,740.00",NOBLET MUNICIPAL SERVICES LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,19-Nov-2012,2522541-63410,"3,740.00",NOBLET MUNICIPAL SERVICES LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,19-Nov-2012,2522541-63411,"3,740.00",NOBLET MUNICIPAL SERVICES LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,19-Nov-2012,2522541-63412,"3,740.00",NOBLET MUNICIPAL SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522605-2672,"1,866.00",RINGLAND SCAFFOLDING.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522609-16620,"4,846.00",RJ UTILITY SERVICES LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,19-Nov-2012,2522671-9028820644,898.49,TARMAC LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522704-107770,504.00,TRADESLINK ASBESTOS SERVICES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,19-Nov-2012,2522710-TUC022300,740.00,TUC PLANT HIRE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,19-Nov-2012,2522710-TUC022301,740.00,TUC PLANT HIRE LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,19-Nov-2012,2522747-77057152,605.63,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,19-Nov-2012,2522747-77122806,668.51,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,19-Nov-2012,2522747-77182820,"2,469.16",WOLSELEY UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,19-Nov-2012,2522216-RLS155156,"1,197.11",AGE UK.
Neighbourhood Services,Sport & Leisure,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522328-HP013/PT3,"9,240.00",DB EVENT SERVICES.
Neighbourhood Services,Sport & Leisure,Premises,135005,Water Services,19-Nov-2012,2522551-313796730013001,738.80,NORTHUMBRIAN WATER LTD.
Neighbourhood Services,Technical Services,Intangible Assets,917001,Software capitalised licence fees,19-Nov-2012,2522280-MI49102,"1,014.08",CAUSEWAY TECHNOLOGIES LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,19-Nov-2012,2522310-14980,"1,190.91",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,19-Nov-2012,2522310-15090,996.66,COUPE LINE LTD.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,19-Nov-2012,2522310-15109,"1,688.68",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522310-15112,"1,706.09",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,19-Nov-2012,2522310-15115A,"1,075.71",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,19-Nov-2012,2522310-15141,"1,211.79",COUPE LINE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,19-Nov-2012,2522320-244691,579.89,DACRYLATE PAINTS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460152,Contract Payments,19-Nov-2012,2522334-3243,"7,719.00",DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,19-Nov-2012,2522334-3247,"3,334.00",DUNELM GEOTECHNICAL & ENVIRONMENTAL LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304260,Equipment and Materials,19-Nov-2012,2522382-8465979,685.20,GB OILS T/A BRETT FUELS.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,19-Nov-2012,2522439-5304143,881.20,JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,19-Nov-2012,2522466-4282270,"2,091.50",LEEDS COMMERCIAL LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,19-Nov-2012,2522490-ZBB0342796,"2,713.27",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,19-Nov-2012,2522490-ZBB0342797,"2,304.68",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,19-Nov-2012,2522519-25392,"3,399.23",NAL LTD.
