Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Dec-2017,000006836523779,BATLEYS PERTH,5300,Catering costs - provisions,-1.01,-0.17,-0.84
Resources,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,19-Dec-2017,000006833267813,Amazon UK Marketplace,5942,Telephones general-all costs,73.49,0.00,73.49
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,19-Dec-2017,000006836522905,TESCO STORES 2278,5411,Catering costs - provisions,30.15,0.00,30.15
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,19-Dec-2017,000006836522911,TESCO STORES 2278,5411,Catering costs - provisions,19.00,0.00,19.00
Resources,Finance & Transactional Services,065180,Collections,Income,720130,Fees and Charges,19-Dec-2017,000006836522917,HMCOURT-SERVICES.G,9222,Fees-legal,110.00,0.00,110.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,344033,Telephones,19-Dec-2017,000006836522923,AMAZON SVCS EU-UK AMAZ,5942,Telephones general-all costs,199.00,0.00,199.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Dec-2017,000006836522927,TRAVELODGE,3615,Accommodation assistance,36.00,6.00,30.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Dec-2017,000006836522931,TRAVELODGE,3615,Accommodation assistance,51.00,8.50,42.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Dec-2017,000006836522935,TRAVELODGE,3615,Accommodation assistance,44.00,7.33,36.67
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Dec-2017,000006836522939,TRAVELODGE,3615,Accommodation assistance,45.00,7.50,37.50
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,19-Dec-2017,000006836522995,SAINSBURYS 0776,5411,Catering costs - provisions,12.90,0.00,12.90
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,19-Dec-2017,000006836522999,LIDL UK,5411,Catering costs - provisions,15.68,0.00,15.68
Resources,Finance & Transactional Services,065180,Collections,Employees,040149,Recruitment Instruction and Training,19-Dec-2017,000006836523011,WWW.GOV.UK,8999,Training-all costs,10.00,0.00,10.00
Regeneration and Local Services,Economic Development and Housing,030671,Business Space,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Dec-2017,000006836523019,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,7.50,0.00,7.50
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,19-Dec-2017,000006836523031,SCREWFIX,5211,Equipment-purchase and rental,56.95,9.49,47.46
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,19-Dec-2017,000006836523033,ARCO LTD,5085,Direct materials,5.88,0.98,4.90
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,19-Dec-2017,000006836523033 - 1,ARCO LTD,5085,Direct materials,36.01,,36.01
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071670,Willington Childrens Centre,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523049,BESTWAY WHOLESALE,5451,Catering costs - provisions,109.93,0.00,109.93
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071670,Willington Childrens Centre,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523051,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.72,0.00,38.72
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523061,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,144.34,0.00,144.34
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523063,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,137.36,0.00,137.36
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523067,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,116.66,0.00,116.66
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523069,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,66.22,0.00,66.22
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523071,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,268.45,0.00,268.45
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523075,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.91,0.00,37.91
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523079,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.24,0.00,28.24
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523085,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.24,0.00,24.24
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523091,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.41,0.00,10.41
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523095,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.60,0.00,6.60
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,19-Dec-2017,000006836523113,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523125,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,67.27,0.00,67.27
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523131,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.51,0.00,30.51
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523231,ASDA HOME SHOPPING,5411,Catering costs - provisions,0.77,0.00,0.77
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523239,ASDA HOME SHOPPING,5411,Catering costs - provisions,71.37,0.00,71.37
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,19-Dec-2017,000006836523277,Amazon UK Marketplace,5942,Books-school library,15.57,0.00,15.57
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,19-Dec-2017,000006836523279,M and M Direct Ltd,5941,Equipment-purchase and rental,19.99,0.00,19.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,19-Dec-2017,000006836523283,Amazon UK Marketplace,5942,Books-school library,20.00,0.00,20.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Dec-2017,000006836523287,WWW.PSYCHE.CO.UK,5651,Clothing uniforms and laundry,74.99,12.50,62.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,19-Dec-2017,000006836523291,FOOTASYLUM PLC,5941,Equipment-purchase and rental,94.98,0.00,94.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523295,TESCO STORES 6329,5411,Catering costs - provisions,195.87,0.00,195.87
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071746,Newton Aycliffe Childrens Centre,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523317,TESCO STORES 2916,5411,Catering costs - provisions,14.05,0.00,14.05
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523325,ALLENDALE CO-OPERATIVE,5499,Catering costs - provisions,34.52,0.00,34.52
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523329,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,32.94,0.00,32.94
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523337,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,25.89,0.00,25.89
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523341,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.10,0.00,21.10
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523349,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-11.16,0.00,-11.16
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,19-Dec-2017,000006836523367,GEDAT Datentechnik Gmb,5045,Network for resale,130.95,0.00,130.95
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,19-Dec-2017,000006836523369,AMAZON SVCS EU-UK AMAZ,5942,Technicians-supplies,26.44,0.00,26.44
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,19-Dec-2017,000006836523373,AMAZON SVCS EU-UK AMAZ,5942,Network for resale,-91.07,0.00,-91.07
Regeneration and Local Services,Economic Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,19-Dec-2017,000006836523385,CITB,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523393,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,115.53,0.00,115.53
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523397,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,58.38,0.00,58.38
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523401,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,48.50,0.00,48.50
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523407,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,31.35,0.00,31.35
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523409,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,30.76,0.00,30.76
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523415,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,55.82,0.00,55.82
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523417,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,123.22,0.00,123.22
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523425,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.36,0.00,16.36
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Dec-2017,000006836523447,VIVA LA ROSA,5651,Clothing uniforms and laundry,8.99,0.00,8.99
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Dec-2017,000006836523449,VIVIENHOLLO,5651,Clothing uniforms and laundry,9.00,0.00,9.00
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Dec-2017,000006836523451,Revival Vintage,5691,Clothing uniforms and laundry,29.49,0.00,29.49
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Dec-2017,000006836523455,Revival Vintage,5691,Clothing uniforms and laundry,144.98,0.00,144.98
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523459,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,67.91,0.00,67.91
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523463,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,50.67,0.00,50.67
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523465,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,49.55,0.00,49.55
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523481,TESCO STORES 2371,5411,Catering costs - provisions,145.08,0.00,145.08
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,19-Dec-2017,000006836523497,E/TUNNEL INTERNET,4789,International visits,889.00,0.00,889.00
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,19-Dec-2017,000006836523505,E/TUNNEL INTERNET,4789,International visits,889.00,0.00,889.00
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,19-Dec-2017,000006836523509,E/TUNNEL INTERNET,4789,International visits,636.00,0.00,636.00
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,19-Dec-2017,000006836523511,E/TUNNEL INTERNET,4789,International visits,889.00,0.00,889.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304259,Equipment and Materials,19-Dec-2017,000006836523549,AMAZON EU AMAZON.CO.UK,5999,Equipment-purchase and rental,16.49,0.00,16.49
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523565,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,9.50,0.00,9.50
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,036000,Asset Management,Employees,040149,Recruitment Instruction and Training,19-Dec-2017,000006836523621,RICS COM GBP CYBS,8699,Training-all costs,372.00,0.00,372.00
Adult and Health Services,Head of Adults,056601,Substance Misuse,Supplies and Services,338048,Services,19-Dec-2017,000006836523623,HMCOURTS-SERVICE.G,9222,Court Costs,75.00,0.00,75.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523647,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,8.10,0.00,8.10
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523659,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,72.56,0.00,72.56
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523665,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,55.13,0.00,55.13
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523667,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,40.09,0.00,40.09
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523695,ICELAND,5411,Catering costs - provisions,3.96,0.00,3.96
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,19-Dec-2017,000006836523743,TESCO - Safetots Limit,5999,Other consumables,41.30,6.88,34.42
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,19-Dec-2017,000006836523751,TESCO - SDY LTD,5999,Other consumables,139.98,0.00,139.98
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions,19-Dec-2017,000006836523757,HOO HOOTSUITE MEDIA I,5968,Subscriptions,5.39,0.00,5.39
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523771,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,84.40,0.00,84.40
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523773,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,62.81,0.00,62.81
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523801,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,34.52,0.00,34.52
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523803,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.90,0.00,14.90
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,19-Dec-2017,000006836523807,WWW.NORTHYORKS.GOV.UK,9399,Equipment-purchase and rental,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,340001,Postages,19-Dec-2017,000006836523887,THE POST OFFICE,9402,Postages,110.00,0.00,110.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,324117,Provisions,19-Dec-2017,000006836523891,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,10.55,0.00,10.55
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,19-Dec-2017,000006836523895,E/TUNNEL INTERNET,4789,International visits,636.00,0.00,636.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006840578239,BATLEYS PERTH,5300,Catering costs - provisions,170.76,28.46,142.30
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Dec-2017,000006840578239 - 1,BATLEYS PERTH,5300,Catering costs - provisions,101.79,,101.79
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,19-Dec-2017,000006840578249,BATLEYS PERTH,5300,Catering costs - provisions,-83.27,-13.88,-69.39
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,19-Dec-2017,000006840578285,PAYPAL RICHARD,5732,Equipment-purchase and rental,93.50,0.00,93.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Dec-2017,000006840578347,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,16.18,0.00,16.18
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Dec-2017,000006840578349,FLANNELSFASHION.,5691,Clothing uniforms and laundry,86.99,14.50,72.49
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Dec-2017,000006840578385,BATLEYS PERTH,5300,Catering costs - provisions,130.20,21.70,108.50
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Dec-2017,000006840578385 - 1,BATLEYS PERTH,5300,Catering costs - provisions,113.21,,113.21
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Dec-2017,000006840578475,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,98.91,0.00,98.91
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085372,Young People Services - North,Supplies and Services,304259,Equipment and Materials,19-Dec-2017,000006840578631,CURRYS ONLINE,5732,Equipment-purchase and rental,399.00,66.50,332.50
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,19-Dec-2017,000006840578677,BATLEYS PERTH,5300,Catering costs - provisions,88.26,14.71,73.55
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,19-Dec-2017,000006840578677 - 1,BATLEYS PERTH,5300,Catering costs - provisions,87.38,,87.38
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Dec-2017,000006844756039,RIVER ISLAND 400,5691,Clothing uniforms and laundry,17.99,0.00,17.99
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,324117,Provisions,19-Dec-2017,000006844756099,WWW.PARTYPACKS.CO.UK,5399,Catering costs - provisions,80.69,0.00,80.69
Children and Young Peoples Services,Head of Education,075021,Youth Employment Initiative,Supplies and Services,304999,Equipment and Materials,20-Dec-2017,000006836522981,GOOGLE ADWS7021127990,5968,Misc equipment tools and materials,467.89,0.00,467.89
Children and Young Peoples Services,Head of Education,078411,16-19 Education & Training,Supplies and Services,372009,Subscriptions,20-Dec-2017,000006836522985,BUFFER AWESOME YEARLY,2741,Subscriptions,2.11,0.00,2.11
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,20-Dec-2017,000006836523379,GEDAT Datentechnik Gmb,5045,Network for resale,3.60,0.00,3.60
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions,20-Dec-2017,000006836523763,HOO HOOTSUITE MEDIA I,5968,Subscriptions,0.15,0.00,0.15
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence,20-Dec-2017,000006840578097,THE BAY HORSE (MIDDRID,5813,Subsistence,89.90,0.00,89.90
Transformation and Partnerships,Partnerships & Community Engagement Div.,060620,Teesdale AAP,Supplies and Services,304335,Equipment and Materials,20-Dec-2017,000006840578125,Amazon UK Marketplace,5942,ICT supplies etc,6.99,0.00,6.99
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Dec-2017,000006840578135,Hotel on Booking.com,7011,Accommodation assistance,450.00,0.00,450.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Dec-2017,000006840578139,TRAVELODGE,3615,Accommodation assistance,44.00,7.33,36.67
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Dec-2017,000006840578141,TRAVELODGE,3615,Accommodation assistance,51.00,8.50,42.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Dec-2017,000006840578143,TRAVELODGE,3615,Accommodation assistance,39.00,6.50,32.50
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,20-Dec-2017,000006840578171,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,1.75,0.00,1.75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,20-Dec-2017,000006840578175,Amazon EU,5969,Materials,16.14,0.00,16.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,20-Dec-2017,000006840578229,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,168.10,0.00,168.10
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,20-Dec-2017,000006840578235,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,20-Dec-2017,000006840578245,ARRIVA NORTH EAST,4131,Staff travelling,-33.43,0.00,-33.43
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,20-Dec-2017,000006840578277,ASDA HOME SHOPPING,5411,Catering costs - provisions,111.99,0.00,111.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085351,Framwellgate Moor CU,Supplies and Services,304259,Equipment and Materials,20-Dec-2017,000006840578283,CURRYS ONLINE,5732,Equipment-purchase and rental,229.99,0.00,229.99
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Dec-2017,000006840578297,TRAVELODGE,3615,Accommodation assistance,422.00,70.33,351.67
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Dec-2017,000006840578299,TRAVELODGE,3615,Accommodation assistance,459.00,76.50,382.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Dec-2017,000006840578303,TRAVELODGE,3615,Accommodation assistance,100.00,16.67,83.33
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,20-Dec-2017,000006840578315,B&M RETAIL LTD,5310,Clothing uniforms and laundry,42.83,0.00,42.83
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,312011,Newspapers Books and Periodicals,20-Dec-2017,000006840578327,123-REG.CO.UK,4816,Books-school library,191.81,31.97,159.84
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088024,Chester Le Street 5 - 19,Supplies and Services,304259,Equipment and Materials,20-Dec-2017,000006840578333,PAYPAL INFINITEAIR,5941,Equipment-purchase and rental,23.85,0.00,23.85
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,20-Dec-2017,000006840578339,Amazon UK Marketplace,5942,Books-school library,20.69,0.00,20.69
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,20-Dec-2017,000006840578343,M and M Direct Ltd,5941,Equipment-purchase and rental,120.93,0.00,120.93
