Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,23-Sep-2019,000006626067332,AMZNMktplace,5999,Other consumables,156.93,0.00,156.93
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,23-Sep-2019,000006626067348,B & Q 1343,5200,Direct materials,122.19,0.00,122.19
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,23-Sep-2019,000006626067438,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,38.00,0.00,38.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,23-Sep-2019,000006626067448,HAYAT HOTEL,7011,Conferencesseminars fees etc,100.00,0.00,100.00
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,312009,Newspapers books and periodicals E312,23-Sep-2019,000006626067474,THE POST OFFICE,5994,Newspapers books and periodicals,13.95,0.00,13.95
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,312009,Newspapers books and periodicals E312,23-Sep-2019,000006626067482,THE POST OFFICE,5994,Newspapers books and periodicals,9.10,0.00,9.10
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,308011,Furniture,23-Sep-2019,000006626067488,DUNELM LTD,5714,Furniture repair and replacement,129.00,0.00,129.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067560,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,134.45,0.00,134.45
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067568,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,37.76,0.00,37.76
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067576,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.39,0.00,33.39
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067582,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,48.13,0.00,48.13
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067586,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.02,0.00,33.02
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067594,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,8.10,0.00,8.10
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Sep-2019,000006626067620,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,-56.00,0.00,-56.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067660,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,21.52,0.00,21.52
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067666,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,146.33,0.00,146.33
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067676,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,82.33,0.00,82.33
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067802,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,30.33,0.00,30.33
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067808,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,74.72,0.00,74.72
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067818,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,14.93,0.00,14.93
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067826,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,23.21,0.00,23.21
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon/Chilton,Supplies and Services,308011,Furniture,23-Sep-2019,000006626067854,WWW.ARGOS.CO.UK,5310,Furniture repair and replacement,186.94,0.00,186.94
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon/Chilton,Supplies and Services,308011,Furniture,23-Sep-2019,000006626067864,WWW.ARGOS.CO.UK,5310,Furniture repair and replacement,79.00,0.00,79.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067970,SAINSBURYS 0776,5411,Catering costs - provisions,43.86,0.00,43.86
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067978,ASDA STORES LTD 4313,5411,Catering costs - provisions,41.00,0.00,41.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067980,MARKS&SPENCER PLC,5411,Catering costs - provisions,10.85,0.00,10.85
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626067986,SAINSBURYS LOC4937,5411,Catering costs - provisions,2.20,0.00,2.20
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,23-Sep-2019,000006626068000,HAYAT HOTEL,7011,Conferencesseminars fees etc,401.00,0.00,401.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Sep-2019,000006626068054,THE WORKS,5310,Clothing uniforms and laundry,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,332047,Printing Stationery and Gen Off Exps,23-Sep-2019,000006626068062,RYMAN,5943,Stationery,17.98,0.00,17.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068126,TESCO STORES 6329,5411,Catering costs - provisions,118.11,0.00,118.11
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068148,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,131.27,0.00,131.27
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068156,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,71.02,0.00,71.02
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068162,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,100.94,0.00,100.94
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068168,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,136.73,0.00,136.73
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068246,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.28,0.00,20.28
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068256,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.72,0.00,7.72
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068262,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.52,0.00,28.52
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068268,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,44.55,0.00,44.55
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,23-Sep-2019,000006626068308,CABLES 2 U LTD,5065,Network for resale,19.74,3.29,16.45
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Transport,235057,Public Transport,23-Sep-2019,000006626068318,ARRIVA NORTH EAST,4131,Staff travelling,100.00,0.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,23-Sep-2019,000006626068326,WWW.LABEEBY.CO.UK,5691,Clothing uniforms and laundry,56.99,0.00,56.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,23-Sep-2019,000006626068336,WWW.HCE-UK.COM,8099,Other consumables,156.00,0.00,156.00
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Employees,040149,Recruitment Instruction and Training,23-Sep-2019,000006626068408,PACEY COMMERCIAL SERVI,8398,Training-all costs,2.99,0.00,2.99
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068426,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,55.44,0.00,55.44
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068436,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,58.24,0.00,58.24
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068442,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,17.18,0.00,17.18
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068504,ALDI STORES,5411,Catering costs - provisions,97.04,19.62,77.42
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,23-Sep-2019,000006626068540,NORTH EAST TROPHIES,5094,Other hired and contracted services,33.12,0.00,33.12
Children and Young Peoples Services,Head of Childrens Social Care,085625,Families First Spennymoor,Supplies and Services,304999,Equipment and Materials,23-Sep-2019,000006626068552,PLACES FOR PEOPLE,6513,Misc equipment tools and materials,149.86,0.00,149.86
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,23-Sep-2019,000006626068656,GRAINGER HOTEL,7011,Conferencesseminars fees etc,50.00,0.00,50.00
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,23-Sep-2019,000006626068728,STK Shutterstock,7333,Computer hardware,99.00,0.00,99.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068756,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.48,0.00,1.48
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068764,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.11,0.00,1.11
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006626068798,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,39.92,0.00,39.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006630595826,BOOTS.COM,5912,Catering costs - provisions,61.72,0.00,61.72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,384956,Miscellaneous Expenses,23-Sep-2019,000006630595838,TVLICENSING.CO.UK,7392,Licences,154.50,0.00,154.50
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006630595942,BATLEYS PERTH,5300,Catering costs - provisions,7.62,1.27,6.35
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006630595942 - 1,BATLEYS PERTH,5300,Catering costs - provisions,60.57,,60.57
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Employees,040149,Recruitment Instruction and Training,23-Sep-2019,000006630595986,PREMIER INN,3811,Training-all costs,95.00,0.00,95.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Sep-2019,000006630596048,PREMIER INN,3811,Accommodation assistance,78.00,13.00,65.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,23-Sep-2019,000006630596060,PREMIER INN,3811,Accommodation assistance,84.50,14.08,70.42
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006630596424,BATLEYS PERTH,5300,Catering costs - provisions,-31.21,0.00,-31.21
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006630596922,BATLEYS PERTH,5300,Catering costs - provisions,73.08,12.18,60.90
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006630596922 - 1,BATLEYS PERTH,5300,Catering costs - provisions,126.54,,126.54
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006630596940,BATLEYS PERTH,5300,Catering costs - provisions,18.39,0.00,18.39
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006630596974,BATLEYS PERTH,5300,Catering costs - provisions,-5.50,0.00,-5.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,23-Sep-2019,000006630597128,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.96,0.00,19.96
Resources BK0010,Internal Audit and Insurance,065104,Internal Audit 065104,Supplies and Services,364320,Grants to Voluntary Organisations,23-Sep-2019,000006630597202,SCARMAN,7011,Accommodation assistance,90.00,15.00,75.00
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006630597598,BATLEYS PERTH,5300,Catering costs - provisions,71.88,11.98,59.90
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,23-Sep-2019,000006630597598 - 1,BATLEYS PERTH,5300,Catering costs - provisions,15.05,,15.05
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304221,Equipment and Materials,24-Sep-2019,000006626068038,DUBLINBIKES,8911,Direct materials,0.28,0.00,0.28
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304221,Equipment and Materials,24-Sep-2019,000006626068042,DUBLINBIKES,8911,Direct materials,0.28,0.00,0.28
Resources BK0010,Digital and Customer Services,065350,Innovation,Supplies and Services,342053,Computers and Communications,24-Sep-2019,000006630595688,JetBrains,5817,Computer software,717.00,0.00,717.00
Regeneration and Local Services,Transport and Contracted Services,032170,Integrated Passenger Transport,Supplies and Services,304335,Equipment and Materials,24-Sep-2019,000006630595692,Amazon.co.uk MA2946RW4,5969,ICT supplies etc,270.00,45.00,225.00
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,24-Sep-2019,000006630595712,FACEBK UCRF3N2VC2,7311,Other hired and contracted services,500.00,0.00,500.00
Regeneration and Local Services,Culture Sport and Tourism,030709,VCD - Product Development,Supplies and Services,384199,Miscellaneous Expenses,24-Sep-2019,000006630595722,SP STREETFOODPACKAGI,5499,Other hired and contracted services,86.36,0.00,86.36
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,24-Sep-2019,000006630595852,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,264.83,44.14,220.69
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,24-Sep-2019,000006630595866,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,271.38,45.23,226.15
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,24-Sep-2019,000006630595866 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.03,,0.03
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630595876,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,271.95,0.00,271.95
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630595884,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.51,0.00,31.51
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630595890,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,206.98,0.00,206.98
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,24-Sep-2019,000006630595900,MKM BUILD SUPP (BISHOP,5211,Direct materials,16.85,2.81,14.04
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,24-Sep-2019,000006630595908,FERRYDEC,5231,Other consumables,65.00,10.83,54.17
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,24-Sep-2019,000006630595916,JT ATKINSON & SONS LTD,5211,Direct materials,23.69,3.95,19.74
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,24-Sep-2019,000006630595990,Hotel on Booking.com D,7011,Conferencesseminars fees etc,69.00,0.00,69.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,24-Sep-2019,000006630596000,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,24-Sep-2019,000006630596014,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Sep-2019,000006630596066,HOTEL 52,7011,Accommodation assistance,382.86,0.00,382.86
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596104,TESCO STORES 2371,5411,Catering costs - provisions,60.55,0.00,60.55
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596114,TESCO STORES 2371,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,24-Sep-2019,000006630596128,HOBBYCRAFT,5970,Other expenses,87.70,0.00,87.70
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596204,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,8.96,0.00,8.96
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596214,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,63.49,0.00,63.49
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596220,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-4.50,0.00,-4.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Sep-2019,000006630596338,M and M Direct Ltd,5941,Clothing uniforms and laundry,27.99,0.00,27.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Sep-2019,000006630596346,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,49.99,0.00,49.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Sep-2019,000006630596358,JD SPORTS INTERNET,5941,Clothing uniforms and laundry,100.00,0.00,100.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Sep-2019,000006630596364,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,45.00,0.00,45.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Sep-2019,000006630596374,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,45.00,0.00,45.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Sep-2019,000006630596382,VERY,5964,Clothing uniforms and laundry,31.99,0.00,31.99
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,24-Sep-2019,000006630596392,POSADA DEL MORO,5812,Subsistence,22.13,0.00,22.13
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596414,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,41.90,0.00,41.90
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,24-Sep-2019,000006630596470,AMZNMktplace,5999,Other consumables,63.50,0.00,63.50
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,24-Sep-2019,000006630596478,AMZNMktplace,5999,Other consumables,14.99,0.00,14.99
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,312009,Newspapers books and periodicals E312,24-Sep-2019,000006630596488,WATERSTONES.COM,5942,Newspapers books and periodicals,9.99,0.00,9.99
Regeneration and Local Services,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596496,WILKO RETAIL LIMITED,5399,Catering costs - provisions,15.50,0.00,15.50
Regeneration and Local Services,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304221,Equipment and Materials,24-Sep-2019,000006630596506,WOOD FINISHES DIRECT L,5198,Direct materials,15.20,0.00,15.20
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596516,TESCO STORES 5457,5411,Catering costs - provisions,188.90,0.00,188.90
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596570,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,77.88,0.00,77.88
Regeneration and Local Services,Development and Housing,031030,Development Management 031030,Supplies and Services,312009,Newspapers books and periodicals E312,24-Sep-2019,000006630596612,STATIONERY OFFICE BOOK,5942,Newspapers books and periodicals,74.82,12.47,62.35
Regeneration and Local Services,Development and Housing,031030,Development Management 031030,Supplies and Services,312009,Newspapers books and periodicals E312,24-Sep-2019,000006630596612 - 1,STATIONERY OFFICE BOOK,5942,Newspapers books and periodicals,3.25,,3.25
Regeneration and Local Services,Business Durham CL0850,030717,Business Services,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596798,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,19.64,0.00,19.64
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596910,ASDA STORES,5411,Catering costs - provisions,125.94,0.00,125.94
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596952,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,92.94,0.00,92.94
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630596964,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.38,0.00,17.38
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,24-Sep-2019,000006630597004,ASDA SUPERSTORE,5411,Catering costs - provisions,6.96,0.00,6.96
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,24-Sep-2019,000006630597016,HARELAW SAWMILL,5211,Direct materials,211.88,0.00,211.88
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,24-Sep-2019,000006630597030,REPLACEBASE,5732,Technicians-supplies,338.77,56.46,282.31
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,340001,Postages E340,24-Sep-2019,000006630597106,POST OFFICE COUNTER,9402,Postages,220.00,36.67,183.33
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,24-Sep-2019,000006630597116,MCDONALDS 1555,5814,Subsistence,3.78,0.63,3.15
Resources BK0010,Legal & Democratic Services,067801,Registrars,Supplies and Services,340001,Postages E340,24-Sep-2019,000006630597190,ROYAL MAIL ONLINE SHOP,9402,Postages,47.75,0.00,47.75
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,24-Sep-2019,000006630597208,GRAINGER HOTEL,7011,Conferencesseminars fees etc,50.00,0.00,50.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,24-Sep-2019,000006630597222,LEWISHAM COUNCIL INT,9399,Equipment-purchase and rental,-11.00,0.00,-11.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Sep-2019,000006630597232,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,-159.00,0.00,-159.00
