Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484704-2047950,"1,506.92",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484704-2047970,"1,818.32",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484704-2047971,"1,818.32",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484704-2048185,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484704-2048200,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484704-2048203,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484704-2048206,"1,140.16",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484704-2048207,"1,131.04",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484704-2048208,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484704-2048210,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484704-2048213,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484704-2048216,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484704-2048219,"1,368.72",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484704-2048709,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484704-2048728,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484704-2048729,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484704-2049921,502.21,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484705-2048397,"1,429.60",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484705-2048398,"1,171.64",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484705-2048400,"1,906.40",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484706-2048485,"1,303.44",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483581-2046119,"1,757.76",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483581-2046139,"1,280.96",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483581-2046140,"1,187.64",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483581-2046141,"1,757.76",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483581-2046142,"1,249.44",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483581-2046143,"1,266.56",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483581-2046248,925.68,DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483581-2046249,"1,757.76",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483581-2046250,"1,304.96",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483581-2046251,941.65,DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483581-2046252,"1,088.40",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483581-2049206,"1,827.24",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483581-2049252,"1,827.24",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483581-2049253,"1,827.24",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483581-2049254,"1,156.12",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483581-2049255,"1,262.72",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483581-2049256,"1,281.28",DOSON LTD (STOCKTON LODGE CARE HOME).
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,16-Aug-2012,2484714-1259942D,800.00,THE AVENUE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484714-2048010,"1,451.04",THE AVENUE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484715-2046173,"1,857.24",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484715-2046174,"1,857.24",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484715-2046294,"1,857.24",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484715-2046295,"1,857.24",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484715-2046296,"1,857.24",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484715-2046297,"1,857.24",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484715-2046298,"1,857.24",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484715-2046299,"1,857.24",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484715-2047284,"1,945.00",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484715-2049280,"1,925.76",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484715-2049281,"1,856.98",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484715-2049282,"1,925.76",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484715-2049283,"1,925.76",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484715-2049703,663.30,THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484715-2049799,"1,667.14",THE BEECHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484719-352,"1,874.56",THE CAMPHILL VILLAGE TRUST LTD LARCHFIELD COMMUNITY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484719-353,"1,874.56",THE CAMPHILL VILLAGE TRUST LTD LARCHFIELD COMMUNITY.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484720-2047635,"2,784.72",THE COUNTY DURHAM CHESHIRE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484720-2047636,"3,403.32",THE COUNTY DURHAM CHESHIRE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484720-2047641,"2,857.36",THE COUNTY DURHAM CHESHIRE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484720-2047702,"3,179.32",THE COUNTY DURHAM CHESHIRE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484720-2047704,"3,849.28",THE COUNTY DURHAM CHESHIRE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484720-2047708,"2,565.36",THE COUNTY DURHAM CHESHIRE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484720-2047709,696.90,THE COUNTY DURHAM CHESHIRE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484720-2047712,"3,776.96",THE COUNTY DURHAM CHESHIRE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046072,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046073,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046097,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046098,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046099,690.54,THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046100,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046101,627.77,THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046102,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046103,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046104,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046105,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046106,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046107,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046108,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484721-2046109,"1,757.76",THE FIELDS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483306-2045971,783.71,ASCOT CARE T/A THE GARDENS CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484724-2045233,"1,052.44",THE KNIGHTS LUXURY RETIREMENT HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258152H,"5,521.00",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258168H,"5,404.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258172H,"3,083.04",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258197H,"4,403.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258204H,"5,404.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258279H,"2,285.40",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258392H,"4,519.56",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258409H,"4,403.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258504H,"5,758.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258521H,"4,951.56",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258564H,"4,558.32",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258587H,"5,404.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258630H,"1,724.60",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258813H,"3,083.04",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258947H,"7,306.00",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1258984H,"6,218.72",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259057H,"5,404.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259078H,"4,450.24",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259132H,"4,283.76",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259156H,"4,835.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259172H,"4,283.76",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259193H,"4,403.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259211H,"4,283.76",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259223H,"5,404.52",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259226H,"4,335.04",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259228H,"4,835.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259240H,"2,722.09",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259260H,"4,558.32",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259301H,"4,433.04",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259440H,"4,018.24",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259496H,"4,018.24",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259551H,"14,761.60",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259616H,"4,767.04",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259700H,"4,558.32",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259823H,"5,758.80",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1259973H,"3,515.04",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1260178H,"2,268.00",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1260217H,"1,782.20",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1260314H,"4,283.76",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1260422H,"7,149.00",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1260897H,"4,558.32",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1261028H,"7,149.00",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1261313H,"1,724.60",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1261330H,"4,283.76",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1262005H,"4,126.32",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484406-1263211H,"4,951.56",OAKLEA TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484727-2045670,"1,660.00",THE OLD VICARAGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484727-2045671,"1,660.00",THE OLD VICARAGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,16-Aug-2012,2484463-1252469D,"1,028.96",PERCY HEDLEY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,16-Aug-2012,2484463-1259368D,"1,028.96",PERCY HEDLEY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,16-Aug-2012,2484463-1260704D,"1,488.36",PERCY HEDLEY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484463-2047612,"4,869.68",PERCY HEDLEY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484463-2047613,"2,856.64",PERCY HEDLEY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484463-2047614,"2,513.68",PERCY HEDLEY CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258139H,"1,213.24",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258156H,718.27,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258179H,"1,033.92",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258184H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258191H,622.44,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258229H,549.48,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258243H,"1,350.40",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258252H,615.40,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258314H,777.19,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258354H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258358H,644.42,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258361H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258366H,820.26,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258403H,"1,455.92",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258413H,"1,477.00",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258438H,559.16,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258512H,"1,925.37",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258688H,548.60,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258816H,611.92,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1258825H,685.76,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1259177H,509.92,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1259200H,844.00,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1259625H,"1,012.80",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1259694H,534.52,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260252H,801.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260280H,588.16,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260310H,502.89,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260315H,812.36,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260339H,685.76,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260381H,601.36,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260384H,"1,213.25",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260413H,502.88,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260429H,822.92,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260430H,907.32,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260478H,"1,157.00",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260522H,590.80,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260529H,633.00,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,16-Aug-2012,2484620-1260553H,527.49,SOCIAL RESOURCE CENTRE LTD.
