Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,27-Apr-2016,303327-821,"1,800.00",CITY OF SUNDERLAND YMCA LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,27-Apr-2016,303327-828,"2,273.70",CITY OF SUNDERLAND YMCA LTD.
Children and Adult Services,Education,Supplies and Services,338027,Services,27-Apr-2016,3120809-41,"1,502.70",SUE SMITH..
Neighbourhood Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,27-Apr-2016,303341-EABC/30/03/16/001,"1,000.00",EASINGTON AMATEUR BOXING CLUB.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,303349-5880,"17,046.00",JR TIPLADY.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,303349-5881,"10,520.50",JR TIPLADY.
Neighbourhood Services,Technical Services,Supplies and Services,342053,Computers and Communications,27-Apr-2016,303355-MB/21326,"4,995.00",MASTERBILL MICRO SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,27-Apr-2016,3120550-1LIFE17840,"57,815.94",1LIFE MANAGEMENT SOLUTIONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120555-22820608.,"1,037.93",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120555-22831402.,"1,010.53",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120555-22851993,506.65,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120555-22924467,"1,247.73",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120555-22924468,"1,080.68",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120555-22924469,"1,166.22",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120559-6459,"1,487.25",ALISON BLACK LTD T/A SPORTMAX.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,27-Apr-2016,3120563-001473,"7,502.00",AMERICAN EXPRESS SERVICES EUROPE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,372009,Subscriptions,27-Apr-2016,3120563-001497,"1,636.49",AMERICAN EXPRESS SERVICES EUROPE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,27-Apr-2016,3120566-34197,"5,150.00",AUCKLAND CASTLE TRADING.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,27-Apr-2016,3120567-SIN013886,716.64,AVALON PROMOTIONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,27-Apr-2016,3120583-467204,"4,740.00",CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,27-Apr-2016,3120600-179846,612.00,COLAS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120606-99022,"2,075.00",CORMETON ELECTRONICS LTD.
Neighbourhood Services,Direct Services,Employees,080025,Agency Staff,27-Apr-2016,3120616-331000,"164,979.80",DE POEL MANAGED SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,27-Apr-2016,3120642-280,"2,700.00",FIBRWRAP CONSTRUCTION UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430113,Rendered by Private Contractors,27-Apr-2016,3120670-W161241,"269,654.14",HW MARTIN WASTE LTD.
Neighbourhood Services,Culture & Sport,Premises,120021,Energy Costs,27-Apr-2016,3120671-9175,"6,096.85",IMPALA ESTATES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,27-Apr-2016,3120676-526670,"2,780.40",INSTARMAC GROUP PLC.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,27-Apr-2016,3120681-B225H006,"2,926.72",JACOBS UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,27-Apr-2016,3120682-B2107200-006,"14,519.34",JACOBS UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,27-Apr-2016,3120682-B225H006-020,"37,267.37",JACOBS UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,27-Apr-2016,3120682-B225H007-007,"10,408.35",JACOBS UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,27-Apr-2016,3120686-00000554,"1,400.00",JP MATERIALS & PLANT HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120688-BII185261,661.83,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120688-BII186934,977.38,JT DOVE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,27-Apr-2016,3120696-15100001,"139,813.27",KIER SERVICES LTD - MAINTENANCE NORTH.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,27-Apr-2016,3120696-15100002,"86,878.34",KIER SERVICES LTD - MAINTENANCE NORTH.
Neighbourhood Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,27-Apr-2016,3120704-LTC0488,"119,098.06",LEISURE IN THE COMMUNITY LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3948,"1,942.50",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3949,"1,682.50",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3950,"2,635.00",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3951,"2,447.50",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3952,"1,567.50",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3953,"3,177.50",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3954,"3,007.50",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3955,"2,187.50",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3956,"3,092.50",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3957,"1,815.00",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3958,"2,060.00",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3959,"2,007.50",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3960,"1,902.50",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,27-Apr-2016,3120726-3961,"2,930.00",N FLETCHER.
Neighbourhood Services,Technical Services,Third Party Payments,430128,Rendered by Private Contractors,27-Apr-2016,3120726-3962,"3,718.00",N FLETCHER.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,27-Apr-2016,3120750-XL168075,"2,210.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384956,Miscellaneous Expenses,27-Apr-2016,3120754-4819057,"3,570.42",PERFORMING RIGHT SOCIETY LTD T/A PRS FOR MUSIC.
Neighbourhood Services,Culture & Sport,Supplies and Services,304252,Equipment and Materials,27-Apr-2016,3120763-PCS4780,863.00,POOL COVER SYSTEMS UK.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,27-Apr-2016,3120765-138933,600.00,PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,372009,Subscriptions,27-Apr-2016,3120767-INV-0192,600.00,PROFILEGURU LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304252,Equipment and Materials,27-Apr-2016,3120786-10003418,"3,951.15",SAVAGE STRENGTH T/A SERIOUS STRENGTH EQUIPMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120808-080784,796.00,STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120814-1933014,"4,155.94",T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120814-1935927,540.00,T CROSSLING & CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,27-Apr-2016,3120818-TFPL2016-03-007,"1,889.02",TAP FACTORY PRODUCTIONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120819-9033935099,"1,850.73",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120819-9034042571,"1,442.70",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120819-9034049037,"1,639.47",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120820-9033912046,"1,039.50",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120820-9033919630,"1,029.00",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120820-9033954332,"1,243.20",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,27-Apr-2016,3120820-9034018910,"1,027.25",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120820-9034038588,613.41,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120820-9034058361,"1,441.86",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,27-Apr-2016,3120820-9034073114,710.15,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120820-9034153222,622.65,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120820-9034169463,"1,884.12",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,27-Apr-2016,3120820-9034169464,692.30,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120820-9034169465,"2,957.22",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120820-9034191973,"1,441.86",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,27-Apr-2016,3120820-9034198932,"1,243.41",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,27-Apr-2016,3120834-N/IN169801,535.07,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,27-Apr-2016,3120842-INV035736,"86,546.00",URBIS SCHREDER LTD.
Neighbourhood Services,Culture & Sport,Premises,125009,Rents,27-Apr-2016,3120852-104/2015,"12,470.98",WOLSINGHAM PARISH COUNCIL.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,27-Apr-2016,303330-1APRV1,"1,420.03",CUMBRIA CLASSIC COACHES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,27-Apr-2016,303345-RED-04-2016-142,"8,548.65",HPS MAINTENANCE & RESTORATION.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Income,720190,Fees and Charges,27-Apr-2016,303359-RED-04-2016-171,"3,080.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,27-Apr-2016,303385-D6-1-4,"5,500.00",RW BLEARS LLP.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,342033,Computers and Communications,27-Apr-2016,3120632-48336,540.00,EDWARD ROBERTSON.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304245,Equipment and Materials,27-Apr-2016,3120647-SITRH/0006934,"6,044.45",FOUR HOUSING GROUP & CARE & REPAIR HANDYPERSON SERVICE.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384540,Miscellaneous Expenses,27-Apr-2016,3120689-0016/00300,655.50,JUDE IRWIN T/A WORD DOCTOR.
Regeneration & Economic Development,Transport and Contracted Services,Premises,125009,Rents,27-Apr-2016,3120698-T217047,"1,000.00",LAMBERT SMITH HAMPTON.
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,27-Apr-2016,3120741-NNO7S7LK,"2,013.41",NPOWER.
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,27-Apr-2016,3120741-NNO7S7LS,921.58,NPOWER.
Regeneration & Economic Development,Economic Development and Housing,Premises,150005,Apportioned Exps of Operational Blds,27-Apr-2016,3120768-SIN000524,"3,331.65",PROJECT GENESIS MANAGEMENT CO LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,27-Apr-2016,3120781-RED-04-2016-159,"9,233.00",ROYCE CARSON BUILDING SERVICES.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384700,Miscellaneous Expenses,27-Apr-2016,3120797-BURSARY2APR16,600.87,REDACTED - PAYMENT TO INDIVIDUAL
Resources,Internal Audit and Insurance,Supplies and Services,342051,Computers and Communications,27-Apr-2016,3120594-M/RB035417,700.00,CIVICA UK LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,27-Apr-2016,3120674-2835621,"1,444.74",INSIGHT DIRECT (UK) LTD.
Resources,I.C.T. Services,Supplies and Services,312009,Newspapers Books and Periodicals,27-Apr-2016,3120732-003559,688.35,NEWSMARKET.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,27-Apr-2016,3120777-0000022371,"3,895.00",ROAR FORENSICS LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,27-Apr-2016,3120856-AH56064,"1,600.00",XMA LTD.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,27-Apr-2016,3120856-AH57062,537.47,XMA LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,28-Apr-2016,3120900-DCTY024,"8,000.00",BELMONT ALLOTMENTS CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Premises,125009,Rents,28-Apr-2016,3121064-RSHPIN/00001152,"1,007.69",LIVIN HOUSING LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,28-Apr-2016,3121180-EDUR048,"2,000.00",SEAHAM MUSIC ACADEMY.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,28-Apr-2016,3120884-CAS-04-2016-144,966.14,ALLIANCE CARE.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,28-Apr-2016,3120990-CAS-04-2016-140,"2,760.40",EMBRACE ALL LTD.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,28-Apr-2016,3120991-CAS-04-2016-145,"1,173.17",EMBRACE ALL LTD.
Children and Adult Services,Head of Adults,Income,720044,Fees and Charges,28-Apr-2016,3121028-CAS-04-2016-213,"18,003.16",(DO NOT USE) HC1 LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,28-Apr-2016,3121059-ROOMHIRENOV2015,640.00,LAUREL AVENUE COMMUNITY ASSOCIATION.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,28-Apr-2016,3121078-CAS-04-2016-139,"1,656.24",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,28-Apr-2016,3121125-CAS-04-2016-142,828.12,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,28-Apr-2016,3121208-TRAINING26/2/16,581.00,SUE WOOLMORE T/A SANDSTORIES.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Apr-2016,3121214-CAS-04-2016-180,"1,162.08",SUPPORTIVE SRC LTD.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,28-Apr-2016,3121219-CAS-04-2016-141,552.08,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,28-Apr-2016,3121220-CAS-04-2016-084,"1,705.00",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,28-Apr-2016,3120993-16C/ST/DCC12,720.00,EMERALD NURSERY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,28-Apr-2016,3121013-2016-03-A051,"1,249.50",GATEWAY NORTH EAST.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,28-Apr-2016,3121013-2016-03-050,"4,850.00",GATEWAY NORTH EAST.
Children and Adult Services,Education,Transfer Payments,510026,School Children,28-Apr-2016,3121192-AUSTENTUBBS,737.00,SMALL WORLD DAY NURSERY.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,28-Apr-2016,3120902-0000022835,"1,089.11",BETTAKLEEN LTD.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,28-Apr-2016,3120902-0000022836,911.75,BETTAKLEEN LTD.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,28-Apr-2016,3120937-CLUB16010F,516.00,CLUBMAN CABS.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,28-Apr-2016,3121231-4810007227,"6,789.75",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Transport,230710,Contract Hire,28-Apr-2016,3121264-IN01486650,"2,678.16",VOLKSWAGEN GROUP LEASING.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,28-Apr-2016,3121085-KDC020316,"1,090.00",MJ TIMNEY T/A KDC & C&M TAXIS.
Children and Adult Services,Head of Adults,Supplies and Services,304221,Equipment and Materials,28-Apr-2016,3121015-20122015,908.00,GEOFFREY SUGGETT (PAINTER & DECORATOR).
Children and Adult Services,Education,Supplies and Services,338091,Services,28-Apr-2016,3121256-91408074,"2,600.00",UNIVERSITY OF NORTHUMBRIA.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,28-Apr-2016,3120873-16/1999,"3,232.68",ACORN HOUSE (FOSTERING SERVICES) LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,28-Apr-2016,3120989-SI18898,547.75,ELECTROMASTER TELECOMMUNICATIONS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Apr-2016,3120906-201612,"1,364.00",BLUE SKY TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,28-Apr-2016,3121032-WL7006,"19,714.28",HESLEY CARE GROUP LTD.
Children and Adult Services,Head of Adults,Premises,125009,Rents,28-Apr-2016,3121056-423500,782.50,KNIGHT FRANK LLP.
Children and Adult Services,Central Charges (CYPS),Supplies and Services,372009,Subscriptions,28-Apr-2016,3121236-590399,"25,029.73",THE COPYRIGHT LICENSING AGENCY LTD.
Children and Adult Services,Childrens Services,Premises,125009,Rents,28-Apr-2016,3121271-391400,612.00,WHITTLE JONES (GROUP) LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,28-Apr-2016,3121070-32789,500.00,LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479102,Purchase of Care,28-Apr-2016,3121234-29582,"4,926.25",THE APPROPRIATE ADULT SERVICE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,28-Apr-2016,3120923-2770,"4,894.95",CARERS FEDERATION LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Apr-2016,3120967-9572,"1,725.00",DCS & D LTD T/A HERITAGE HEALTHCARE.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,28-Apr-2016,3121001-4620,"2,617.50",FANE LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,28-Apr-2016,3121063-3381,"1,675.44",LINCAB TAXIS.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,28-Apr-2016,3121066-2538,"1,350.00",LOCAL TRANSPORT LTD.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,28-Apr-2016,3121066-2541,660.00,LOCAL TRANSPORT LTD.
Children and Adult Services,Head of Adults,Supplies and Services,364352,Grants to Voluntary Organisations,28-Apr-2016,3121163-1237,967.65,ROCSOLID.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,28-Apr-2016,3121163-1238,"2,059.62",ROCSOLID.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,28-Apr-2016,3121272-1965,"52,257.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Children and Adult Services,Education,Transport,230008,Contract Hire,28-Apr-2016,3121087-722,"1,206.00",MR S BALL T/A ABBIE`S TAXIS..
Children and Adult Services,Education,Transport,230008,Contract Hire,28-Apr-2016,3121087-724,"1,260.00",MR S BALL T/A ABBIE`S TAXIS..
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,28-Apr-2016,3121087-725,587.50,MR S BALL T/A ABBIE`S TAXIS..
Children and Adult Services,Education,Transport,230008,Contract Hire,28-Apr-2016,3121087-729,"1,603.00",MR S BALL T/A ABBIE`S TAXIS..
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,28-Apr-2016,3121087-730,560.00,MR S BALL T/A ABBIE`S TAXIS..
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,28-Apr-2016,3121161-515,666.00,ROAD RUNNERS (NE) LTD.
Children and Adult Services,Childrens Services,Supplies and Services,377015,County Durham Development,28-Apr-2016,3121263-317,640.00,VIVA TRAINING & RESOURCES.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,28-Apr-2016,3120878-28257738,"5,033.48",AECOM LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,28-Apr-2016,3120878-28257754,"1,000.00",AECOM LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Apr-2016,3120881-22689469,510.21,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Apr-2016,3120881-22792878,"1,085.96",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Apr-2016,3120881-22858856.,"1,023.17",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Apr-2016,3120881-22869447,"3,793.35",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Apr-2016,3120881-22924470,"1,245.24",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Apr-2016,3120881-22934458,"1,267.79",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Apr-2016,3120881-22934459,"1,065.33",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Apr-2016,3120881-22934460,"1,781.16",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,28-Apr-2016,3120881-22B98709,976.80,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,332047,Printing Stationery and Gen Off Exps,28-Apr-2016,3120895-SO1169975,"1,149.40",BAKER ROSS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304403,Equipment and Materials,28-Apr-2016,3120907-3034707519,523.50,BOC LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384540,Miscellaneous Expenses,28-Apr-2016,3120909-BM/048,"2,000.00",BOXMODEL DIGITAL MEDIA LTD.
Neighbourhood Services,Direct Services,Premises,120021,Energy Costs,28-Apr-2016,3120919-27823123,"1,565.62",CALOR GAS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Apr-2016,3120928-168,"6,766.46",CEILINGS DIRECT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,28-Apr-2016,3120928-169,"12,593.19",CEILINGS DIRECT LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,352001,Conference Expenses,28-Apr-2016,3120940-AB0821,"2,050.00",COMMON PURPOSE UK.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,28-Apr-2016,3120961-20,987.00,D & L HOPPS.
Neighbourhood Services,Projects and Business services,Supplies and Services,384956,Miscellaneous Expenses,28-Apr-2016,3120994-PAS00052018Y,"15,331.80",ENVIRONMENT AGENCY.
Neighbourhood Services,Projects and Business services,Supplies and Services,384956,Miscellaneous Expenses,28-Apr-2016,3120994-Y01174125,"1,188.00",ENVIRONMENT AGENCY.
Neighbourhood Services,Projects and Business services,Supplies and Services,384956,Miscellaneous Expenses,28-Apr-2016,3120994-Y01174126,"6,402.00",ENVIRONMENT AGENCY.
Neighbourhood Services,Projects and Business services,Supplies and Services,384956,Miscellaneous Expenses,28-Apr-2016,3120994-Y01174128,"3,154.00",ENVIRONMENT AGENCY.
Neighbourhood Services,Projects and Business services,Supplies and Services,384956,Miscellaneous Expenses,28-Apr-2016,3120994-Y01174129,769.50,ENVIRONMENT AGENCY.
Neighbourhood Services,Projects and Business services,Supplies and Services,384956,Miscellaneous Expenses,28-Apr-2016,3120994-Y01174132,"3,258.50",ENVIRONMENT AGENCY.
