Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Corporate Resources,Legal & Democratic Services,Supplies and Services,338057,Services,10-Jun-2013,2603246-513N,677.60,DR BARRETT.
Corporate Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,10-Jun-2013,2603534-9043094356,"44,473.97",ROYAL MAIL GROUP PLC.
Corporate Resources,Legal & Democratic Services,Supplies and Services,338025,Services,11-Jun-2013,2604339-S44995-00720,890.00,CO-OPERATIVE FUNERAL CARE.
Corporate Resources,Legal & Democratic Services,Supplies and Services,338025,Services,11-Jun-2013,2604374-1161,580.80,ELYSIAN PATHOLOGY SERVICES LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,338025,Services,11-Jun-2013,2604401-SI24413,540.00,REDACTED - PAYMENT TO INDIVIDUAL
Corporate Resources,Legal & Democratic Services,Supplies and Services,338057,Services,11-Jun-2013,2604458-50229666,652.00,LGC LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,348037,Subsistence,12-Jun-2013,2604813-ACFR129704,"1,759.50",PREMIER INN.
Corporate Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,18-Jun-2013,2606918-238231-6/6/13,"1,000.00",NEOPOST LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,342037,Computers and Communications,20-Jun-2013,2609378-5977114,734.20,SUPPLIES TEAM LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,384199,Miscellaneous Expenses,24-Jun-2013,2610232-SIN039393,500.00,VOICE PRODUCTS LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,384151,Miscellaneous Expenses,26-Jun-2013,2611412-3910000182,"47,836.60",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Corporate Resources,Legal & Democratic Services,Supplies and Services,384199,Miscellaneous Expenses,26-Jun-2013,2611433-HAK/000230,"1,339.31",DEVON TRANSCRIPTION.
Corporate Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,26-Jun-2013,2611680-6800125328,"3,000.00",THOMSON REUTERS.
Corporate Resources,Legal & Democratic Services,Supplies and Services,384954,Miscellaneous Expenses,27-Jun-2013,2611876-05/13,"1,327.50",DR SIDHU.
Corporate Resources,Legal & Democratic Services,Supplies and Services,372009,Subscriptions,27-Jun-2013,2612071-2013/F10,"2,016.00",NATIONAL ASSOCIATION OF COUNCILLORS.
Corporate Resources,Legal & Democratic Services,Transport,235057,Public Transport,06-Jun-2013,2602351-348005,"2,378.05",CLICK TRAVEL LTD.
Neighbourhood Services,Culture & Sport,Construction Work,908109,Capital - Resurfacing,04-Jun-2013,2601474-65499,"14,100.00",CRYSTALS LTD T/A GREENGAUGE SPORTS & SURFACES.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,10-Jun-2013,2603241-1071,"3,000.00",DEVIN CONSULTING LTD.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,13-Jun-2013,2605201-2172,"7,539.17",LYNCH HEALTHCARE LTD.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,18-Jun-2013,2606754-23418,"7,571.00",BARR & WRAY LTD.
Neighbourhood Services,Culture & Sport,Employees,080025,Agency Staff,07-Jun-2013,2602956-8050,"1,250.00",PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Culture & Sport,Fees,901002,Professional fees,06-Jun-2013,2602338-92913827,780.00,CAPITA SYMONDS LTD.
Neighbourhood Services,Culture & Sport,Premises,115125,Repairs to Grounds,04-Jun-2013,2602005-13003547,"2,801.00",TECHNOGYM UK LTD.
Neighbourhood Services,Culture & Sport,Premises,145051,Cleaning and Domestic Supplies,04-Jun-2013,2602016-81372,507.00,THE DURHAM COMPANY (TDC).
Neighbourhood Services,Culture & Sport,Premises,108099,Service Repairs and Maintenance,05-Jun-2013,220597-20158715,973.21,HOVAL LTD.
Neighbourhood Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,06-Jun-2013,2602515-261324,565.50,SIS CHEMICALS.
Neighbourhood Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,06-Jun-2013,2602515-261402,511.96,SIS CHEMICALS.
Neighbourhood Services,Culture & Sport,Premises,106099,Centrally Controlled Rep and Maint,07-Jun-2013,2602620-23339,"1,412.00",BARR & WRAY LTD.
Neighbourhood Services,Culture & Sport,Premises,106099,Centrally Controlled Rep and Maint,07-Jun-2013,2602785-101399,771.09,H20 CHEMICALS.
Neighbourhood Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,10-Jun-2013,2603562-260855,577.80,SIS CHEMICALS.
Neighbourhood Services,Culture & Sport,Premises,120037,Energy Costs,13-Jun-2013,2604959-15381049,"1,139.57",CALOR GAS LTD.
Neighbourhood Services,Culture & Sport,Premises,106099,Centrally Controlled Rep and Maint,17-Jun-2013,2605880-7080354888,"2,439.00",HONEYWELL NOVAR SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Premises,106099,Centrally Controlled Rep and Maint,17-Jun-2013,2606024-95317067,"1,905.87",SCHNEIDER ELECTRIC LTD.
Neighbourhood Services,Culture & Sport,Premises,120037,Energy Costs,20-Jun-2013,2608393-9571957,"1,497.90",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Culture & Sport,Premises,120021,Energy Costs,20-Jun-2013,2608481-6198,"4,125.47",IMPALA ESTATES LTD.
Neighbourhood Services,Culture & Sport,Premises,145015,Cleaning and Domestic Supplies,20-Jun-2013,2609064-457669,"1,500.00",NILFISK ADVANCE LTD.
Neighbourhood Services,Culture & Sport,Premises,115125,Repairs to Grounds,20-Jun-2013,2609283-6348,696.00,SAUNATEC.
Neighbourhood Services,Culture & Sport,Premises,106099,Centrally Controlled Rep and Maint,21-Jun-2013,2609689-101348,840.00,H20 CHEMICALS.
Neighbourhood Services,Culture & Sport,Premises,125009,Rents,24-Jun-2013,2610053-6249,"36,141.25",IMPALA ESTATES LTD.
Neighbourhood Services,Culture & Sport,Premises,106099,Centrally Controlled Rep and Maint,28-Jun-2013,2612423-9930,"6,259.00",LEISURE CONNECTION LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312017,"Newspapers, Books and Periodicals",04-Jun-2013,2601348-3892141,623.50,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312017,"Newspapers, Books and Periodicals",04-Jun-2013,2601348-3892147,682.80,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,04-Jun-2013,2601411-EW54030987,848.18,CARLSBERG UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,04-Jun-2013,2601416-5434526,"1,589.00",CBS OUTDOOR LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,04-Jun-2013,2601446-9100982302,611.27,COCA COLA ENTERPRISES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,04-Jun-2013,2601769-15-5-13/1BA,"1,200.00",NEW ROPE STRING BAND.
Neighbourhood Services,Culture & Sport,Supplies and Services,384540,Miscellaneous Expenses,04-Jun-2013,2601902-2405037,"1,500.00",SAGITTARIAN EMBROIDERY.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,04-Jun-2013,2601987-434,"20,000.00",SWEETSPOT GROUP LTD T/A THE TOUR SERIES.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,04-Jun-2013,2601987-451,"25,000.00",SWEETSPOT GROUP LTD T/A THE TOUR SERIES.
Neighbourhood Services,Culture & Sport,Supplies and Services,328041,"Clothing, Uniforms and Laundry",04-Jun-2013,2602044-100803,727.67,TRAKMAN LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,04-Jun-2013,2602052-GB13B0029199,"3,132.50",TWENTIETH CENTURY FOX FILM CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304421,Equipment and Materials,04-Jun-2013,2602055-439137,518.22,UNITED CARLTON OFFICE SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,342051,Computers and Communications,04-Jun-2013,2602105-SUP0316,"1,961.40",XN LEISURE SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,04-Jun-2013,2602109-EVENTSCREW,568.85,ZAIR`S CAFE.
Neighbourhood Services,Culture & Sport,Supplies and Services,328041,"Clothing, Uniforms and Laundry",05-Jun-2013,220550-20130884000166,"1,166.67",COTSWOLD OUTDOOR LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,05-Jun-2013,220582-LIND,"1,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,05-Jun-2013,2602116-STARTUP,742.00,ALDIN GRANGE JUNIOR COARSE ANGLING.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,05-Jun-2013,2602130-00021,"7,608.15",BISHOP CATERING LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,05-Jun-2013,2602155-BOXDIN,"2,250.00",DURHAM UNIVERSITY & COMMUNITY BOXING CLUB.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,05-Jun-2013,2602155-BOXDIN23NOV,"2,076.00",DURHAM UNIVERSITY & COMMUNITY BOXING CLUB.
Neighbourhood Services,Culture & Sport,Supplies and Services,352001,Conference Expenses,05-Jun-2013,2602157-0000029897,750.00,EAST DURHAM COLLEGE.
Neighbourhood Services,Culture & Sport,Supplies and Services,304421,Equipment and Materials,05-Jun-2013,2602189-1106934889,914.47,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304040,Equipment and Materials,06-Jun-2013,2602335-I053573,"1,166.25",BUILDING AUTOMATION SOLUTIONS.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,06-Jun-2013,2602374-3087,"4,750.00",ETM (AGENCIES) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304252,Equipment and Materials,06-Jun-2013,2602378-8334,510.00,FLUID AUTOMATION LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,06-Jun-2013,2602386-1922,750.00,GB FESTIVALS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,06-Jun-2013,2602436-INV014192,954.00,MARMAX PRODUCTS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,06-Jun-2013,2602467-22/2931563,"1,355.56",PALMER & HARVEY MCLANE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,06-Jun-2013,2602468-R2048587,591.75,PARAMOUNT PICTURES UK.
Neighbourhood Services,Culture & Sport,Supplies and Services,340001,Postages,06-Jun-2013,2602503-9043368621,790.21,ROYAL MAIL GROUP PLC.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,06-Jun-2013,2602518-SIN031652,"1,064.72",SOUND ASSOCIATES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,06-Jun-2013,2602555-22103855,"1,225.69",WARNER BROS ENTERTAINMENT UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,06-Jun-2013,2602574-GS0000016490,"1,333.94",YOUTH SPORT DIRECT LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,07-Jun-2013,2602690-099/2013-14,"10,000.00",COUNTY DURHAM COMMUNITY FOUNDATION.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,07-Jun-2013,2602886-60174821,"1,004.25",MOMENTUM PICTURES.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,07-Jun-2013,2602980-3752,"4,170.00",ROADSAFE CORPORATE GROUP LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",10-Jun-2013,2603150-3889413,529.59,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",10-Jun-2013,2603150-3889489,533.10,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",10-Jun-2013,2603170-S14712,655.49,BRIGHT BOOK SUPPLIES.
Neighbourhood Services,Culture & Sport,Supplies and Services,338027,Services,10-Jun-2013,2603175-2013/266,"2,600.00",BROMSTEAD SERVICES.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,10-Jun-2013,2603256-010,500.00,DURHAM CITY SHOPMOBILITY.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,10-Jun-2013,2603299-EXPENSES6/7/13,500.00,REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,10-Jun-2013,2603312-1467,"1,232.45",GREEN MONKEY AV LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,10-Jun-2013,2603360-73288,725.00,JOHN GOOD LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",10-Jun-2013,2603385-86303,895.00,LIBERTY SERVICES (AR & RF REDDIN) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384999,Miscellaneous Expenses,10-Jun-2013,2603410-0000040907,"1,379.95",MHG (SUPPLIES) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,10-Jun-2013,2603420-60174822,587.25,MOMENTUM PICTURES.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,10-Jun-2013,2603443-954,800.00,NEIL O`BRIEN ENTERTAINMENT.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,10-Jun-2013,2603453-362,"7,088.50",NO THIRD ENTERTAINMENTS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,332001,"Printing, Stationery and Gen Off Exps",10-Jun-2013,2603462-001886,"1,098.01",NORTHERN LIGHT STAGE & TECHNICAL SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,372009,Subscriptions,10-Jun-2013,2603510-2766,"1,450.00",QUEST & NBS.
Neighbourhood Services,Culture & Sport,Supplies and Services,304999,Equipment and Materials,10-Jun-2013,2603528-ROMA001,850.00,ROMA ANTIQUA.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,10-Jun-2013,2603568-1133,"1,000.00",SOUND UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304040,Equipment and Materials,10-Jun-2013,2603611-0000029284,"4,924.99",TICKETSCOM LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,11-Jun-2013,2604375-001D,"1,000.00",EMMA HOWE KITTLE PR.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Jun-2013,220826-PETTYCASH,500.00,REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Jun-2013,220928-DURHAMFESTIVAL,"4,000.00",SCOTTISH NATIONAL JAZZ ORCHESTRA LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,12-Jun-2013,220963-SPORTIVATE,716.00,WHEATLEY HILL ANGLING CLUB.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",12-Jun-2013,2604606-3884532,555.82,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Jun-2013,2604674-3087.,"4,750.00",ETM (AGENCIES) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Jun-2013,2604865-34883,578.60,TWENTIETH CENTURY FOX FILM CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Jun-2013,2604865-34884,"3,661.88",TWENTIETH CENTURY FOX FILM CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,13-Jun-2013,2604939-11062,"15,480.02",BIRMINGHAM ROYAL BALLET.
Neighbourhood Services,Culture & Sport,Supplies and Services,338094,Services,13-Jun-2013,2605039-254521,"1,642.47",DURHAM UNIVERSITY.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,13-Jun-2013,2605145-JD/DCC/1122,"1,118.50",JACK DRUM ARTS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",13-Jun-2013,2605163-GALA,"1,639.00",JUTIC.CO.UK.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,13-Jun-2013,2605191-DCC2,785.20,LES COATES ASSOCIATES.
Neighbourhood Services,Culture & Sport,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",13-Jun-2013,2605196-86303.,895.00,LIBERTY SERVICES (AR & RF REDDIN) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,13-Jun-2013,2605200-2013/001,"2,500.00",LUCY JENKINS.
Neighbourhood Services,Culture & Sport,Supplies and Services,384956,Miscellaneous Expenses,13-Jun-2013,2605307-2112935,909.15,PHONOGRAPHIC PERFORMANCE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,328041,"Clothing, Uniforms and Laundry",13-Jun-2013,2605358-2405042,637.65,SAGITTARIAN EMBROIDERY.
Neighbourhood Services,Culture & Sport,Supplies and Services,328041,"Clothing, Uniforms and Laundry",13-Jun-2013,2605358-2405046,506.25,SAGITTARIAN EMBROIDERY.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,13-Jun-2013,2605409-3295,"3,000.00",SUMO DESIGN LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,13-Jun-2013,2605409-3306,"5,000.00",SUMO DESIGN LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,13-Jun-2013,2605409-3311,"1,000.00",SUMO DESIGN LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,14-Jun-2013,2605541-EW54043052,"1,268.48",CARLSBERG UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,14-Jun-2013,2605541-EW54068990,628.74,CARLSBERG UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,17-Jun-2013,2605978-C1146,"10,416.85",PETERLEE TOWN COUNCIL.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,18-Jun-2013,2606760-SINV22106,917.00,BISHOP AUCKLAND COLLEGE.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,18-Jun-2013,2606810-DCC04,"12,250.00",DURHAM UNIVERSITY.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,18-Jun-2013,2606818-1082,600.00,ELECTRIC.AL.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,18-Jun-2013,2606868-4100359627,"2,044.00",JOHN KEFALA KERR.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,18-Jun-2013,2606870-GALA,"1,772.04",JOHN MURDOCH.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,18-Jun-2013,2606875-001,889.98,LANGLEY PARK CRICKET CLUB.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,18-Jun-2013,2606882-49253,600.00,LIVING NORTH LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,18-Jun-2013,2606911-84,500.00,MWS FIRST AID LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,328041,"Clothing, Uniforms and Laundry",18-Jun-2013,2606961-3006020,"1,051.17",SAGITTARIAN EMBROIDERY.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,18-Jun-2013,2606962-3284,"1,400.00",SAVILLS UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,18-Jun-2013,2606962-3292,525.00,SAVILLS UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,18-Jun-2013,2606983-13005637,"4,522.32",TECHNOGYM UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Jun-2013,2607042-3899565,678.69,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Jun-2013,2607042-3899834,553.17,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312017,"Newspapers, Books and Periodicals",19-Jun-2013,2607042-3899837,518.99,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312017,"Newspapers, Books and Periodicals",19-Jun-2013,2607042-3900259,623.75,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Jun-2013,2607042-3904961,625.67,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Jun-2013,2607042-3904965,528.08,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Jun-2013,2607042-3905050,665.32,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Jun-2013,2607042-3905099,556.11,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Jun-2013,2607042-3905187,577.55,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",19-Jun-2013,2607042-3905271,635.66,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,19-Jun-2013,2607223-XX/5374,"7,578.32",JANET PLATER MANAGEMENT LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,19-Jun-2013,2607353-SINV0008564,"18,480.00",NORTH MUSIC TRUST.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,19-Jun-2013,2607353-SINV0008662,"28,895.00",NORTH MUSIC TRUST.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,19-Jun-2013,2607361-2815,"4,289.16",OTTO PERSONAL MANAGEMENT LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,19-Jun-2013,2607458-2500,"2,280.00",THE CRACK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,20-Jun-2013,2608009-431,"2,116.50",BLUEGRASS RESEARCH LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,20-Jun-2013,2608048-BISHOP1,"2,250.00",C SOLUTIONS NORTH EAST LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,20-Jun-2013,2608274-185,"1,568.00",DURHAM COUNTY CRICKET CLUB.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,20-Jun-2013,2608295-00374,"2,040.00",EG SKETT & CO.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,20-Jun-2013,2609180-2819,"1,250.00",QUEST & NBS.
Neighbourhood Services,Culture & Sport,Supplies and Services,328041,"Clothing, Uniforms and Laundry",20-Jun-2013,2609259-3006012,675.00,SAGITTARIAN EMBROIDERY.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",20-Jun-2013,2609437-20670,"2,134.40",THE READING AGENCY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304083,Equipment and Materials,21-Jun-2013,2609551-7986,"1,429.60",ALISON BLACK LTD T/A SPORTMAX.
Neighbourhood Services,Culture & Sport,Supplies and Services,304083,Equipment and Materials,21-Jun-2013,2609551-8112,604.60,ALISON BLACK LTD T/A SPORTMAX.
Neighbourhood Services,Culture & Sport,Supplies and Services,304083,Equipment and Materials,21-Jun-2013,2609551-8417,"1,454.55",ALISON BLACK LTD T/A SPORTMAX.
Neighbourhood Services,Culture & Sport,Supplies and Services,384237,Miscellaneous Expenses,21-Jun-2013,2609926-216088,"3,500.00",WINCKWORTH SHERWOOD LLP.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,24-Jun-2013,2609944-2436,"2,340.00",AHA MARKETING & MEDIA LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,24-Jun-2013,2609952-SIN098980,"4,762.01",ASA AWARDS.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,24-Jun-2013,2609988-20130734,787.67,CITY SCREEN LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,24-Jun-2013,2609988-20130876,"1,047.29",CITY SCREEN LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,24-Jun-2013,2610043-HPE210,"3,348.74",HIGGLEDY PIGGLEDY ENTERPRISES.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,24-Jun-2013,2610084-LIBW002,"2,500.00",LUCID INCIDENT CIC.
Neighbourhood Services,Culture & Sport,Supplies and Services,340001,Postages,24-Jun-2013,2610122-260508TOPUP,"2,000.00",NEOPOST LTD CREDIFON RCB ACCOUNT.
Neighbourhood Services,Culture & Sport,Supplies and Services,304999,Equipment and Materials,24-Jun-2013,2610172-141923,895.00,RUNNING IMP INTERNATIONAL.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,24-Jun-2013,2610199-3296,720.00,SUMO DESIGN LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,25-Jun-2013,2610892-BTBDUR-260513,"4,536.15",BEYOND THE BARRICADE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,25-Jun-2013,2610973-180587,"1,165.00",DIRECT COMMUNICATIONS RADIO SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,25-Jun-2013,2611251-1300088262,"1,100.00",ST JOHN AMBULANCE.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,25-Jun-2013,2611270-13006154,"16,123.70",TECHNOGYM UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338027,Services,25-Jun-2013,2611325-11/6/13,800.00,WYNYARD SOLUTIONS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,26-Jun-2013,2611660-3320,"1,082.80",SUMO DESIGN LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,27-Jun-2013,2611735-BRASS,"1,500.00",AILIS NI RIAIN.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,"Newspapers, Books and Periodicals",27-Jun-2013,2611760-3913051,556.18,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312017,"Newspapers, Books and Periodicals",27-Jun-2013,2611760-3919095,506.58,ASKEWS & HOLTS LIBRARY SERVICES LTD.
