Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Mar-2019,000008411697883,SAINSBURYS 2199,5411,Catering costs - provisions,4.05,0.00,4.05
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Mar-2019,000008411697885,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,17.00,0.00,17.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Mar-2019,000008411697889,TESCO STORES 2371,5411,Catering costs - provisions,70.45,0.00,70.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,26-Mar-2019,000008411697893,TESCO DELIVERY SAVER2,5968,Misc equipment tools and materials,6.99,0.00,6.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,26-Mar-2019,000008411697945,AMZN Mktp UK MZ4PG5CK4,5942,Books-school library,3.19,0.00,3.19
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,26-Mar-2019,000008411697947,AMZN Mktp UK MZ3K12CN4,5942,Books-school library,6.79,1.13,5.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071449,Ferryhill One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,26-Mar-2019,000008411697975,AMZN Mktp UK MZ8WS7FO4,5942,Books-school library,19.33,0.00,19.33
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071449,Ferryhill One Point Hub,Supplies and Services,324117,Provisions E324,26-Mar-2019,000008411697979,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,26.00,0.00,26.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,26-Mar-2019,000008411698075,HOME BARGAINS SPENNYMO,5251,Books-school library,10.01,0.00,10.01
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,26-Mar-2019,000008411698079,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,24.00,0.00,24.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Mar-2019,000008411698081,B&M RETAIL LTD,5310,Clothing uniforms and laundry,42.32,0.00,42.32
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088113,Seaham & Central Durham 0-19 Community Family Hub,Supplies and Services,308011,Furniture,26-Mar-2019,000008411698095,WWW.IKEA.COM,5712,Furniture repair and replacement,114.95,0.00,114.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088113,Seaham & Central Durham 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Mar-2019,000008411698099,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,35.95,0.00,35.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088113,Seaham & Central Durham 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Mar-2019,000008411698103,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,35.00,0.00,35.00
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,340001,Postages E340,26-Mar-2019,000008411698135,POST OFFICE COUNTER,9402,Postages,1.90,0.00,1.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,308011,Furniture,26-Mar-2019,000008411698159,REDWORTH FURNITURE CEN,5712,Furniture repair and replacement,169.00,0.00,169.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,26-Mar-2019,000008411698177,BEAMISH MUSEUM LTD,5947,Other consumables,115.00,0.00,115.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,26-Mar-2019,000008411698303,AMZN Mktp UK MZ41O1OD4,5942,Books-school library,9.99,0.00,9.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,26-Mar-2019,000008411698307,CAPT CHARITY,5734,Other consumables,12.50,0.00,12.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,26-Mar-2019,000008411698309,SOCIALBABY,5945,Other expenses,27.99,0.00,27.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Employees,040149,Recruitment Instruction and Training,26-Mar-2019,000008411698315,FAMILY LINKS,8398,Training-all costs,43.00,0.00,43.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,26-Mar-2019,000008411698317,HOME BARGAINS ONLINE,5251,Books-school library,27.45,0.00,27.45
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,26-Mar-2019,000008411698321,TESCO STORES 5457,5411,Catering costs - provisions,10.08,0.00,10.08
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,26-Mar-2019,000008411698325,DISCLOSURE & BARRING,9399,Equipment-purchase and rental,-13.00,0.00,-13.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,26-Mar-2019,000008411698497,ASDA STORES 4320,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,26-Mar-2019,000008411698501,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,26-Mar-2019,000008411698505,MCDONALDS,5814,Subsistence,21.34,3.56,17.78
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,26-Mar-2019,000008411698515,TESCO STORES 6329,5411,Catering costs - provisions,316.30,0.00,316.30
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,372009,Subscriptions E372,26-Mar-2019,000008411698563,RICHMOND ANDERSON GOUD,8111,Subscriptions 372009,555.80,92.63,463.17
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Employees,040149,Recruitment Instruction and Training,26-Mar-2019,000008411698567,CO-OP GROUP,8931,Training-all costs,300.00,0.00,300.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,26-Mar-2019,000008411698577,Amazon.co.uk MZ9RE2OK4,5969,Books-school library,84.37,0.00,84.37
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,26-Mar-2019,000008411698581,PARENTPAY E-COM R,8220,Training-all costs,100.00,0.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,26-Mar-2019,000008411698585,PARENTPAY E-COM R,8220,Training-all costs,60.00,0.00,60.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,26-Mar-2019,000008411698621,SUNDERLAND CC,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,26-Mar-2019,000008411698625,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,26-Mar-2019,000008411698673,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,25.90,0.00,25.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,26-Mar-2019,000008411698727,Argos Durham Arnis,5310,Clothing uniforms and laundry,330.00,0.00,330.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304259,Equipment and Materials,26-Mar-2019,000008411698757,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,3.05,0.00,3.05
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,324117,Provisions E324,26-Mar-2019,000008411698791,ASDA STORES LTD 4313,5411,Catering costs - provisions,27.00,0.00,27.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,304259,Equipment and Materials,26-Mar-2019,000008411698797,WILKO DURHAM 426,5722,Equipment-purchase and rental,42.50,0.00,42.50
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,352001,Conference Expenses,26-Mar-2019,000008416775873,THE MOORINGS HOTEL (DU,7011,Conferencesseminars fees etc,24.50,0.00,24.50
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,352001,Conference Expenses,26-Mar-2019,000008416775875,THE MOORINGS HOTEL (DU,7011,Conferencesseminars fees etc,10.40,0.00,10.40
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,26-Mar-2019,000008416775971,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,150.50,0.00,150.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008416775601,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775603,AMZN Mktp UK MZ9FM74Q4,5942,Books-school library,8.89,0.00,8.89
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008416775625,LIDL GB DURHAM,5411,Catering costs - provisions,3.06,0.51,2.55
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008416775625 - 1,LIDL GB DURHAM,5411,Catering costs - provisions,8.86,,8.86
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008416775645,Electrolux plc,5722,Equipment-purchase and rental,22.98,0.00,22.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775667,AMZN Mktp UK MZ5457F44,5942,Books-school library,4.70,0.78,3.92
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775669,AMZN Mktp UK MZ70D0F14,5942,Books-school library,10.99,0.00,10.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775671,AMZN Mktp UK MZ57D64M4,5942,Books-school library,18.47,0.00,18.47
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008416775709,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008416775711,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,27-Mar-2019,000008416775715,E E BROADBAND,4812,Telephones general-all costs,36.00,0.00,36.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775723,AMZN Mktp UK MZ0Y45404,5942,Books-school library,12.28,0.00,12.28
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,27-Mar-2019,000008416775725,BAKER ROSS,5970,Other expenses,84.67,0.00,84.67
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008416775729,TESCO STORES 2371,5411,Catering costs - provisions,134.40,0.00,134.40
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008416775731,TESCO STORES 2371,5411,Catering costs - provisions,22.50,0.00,22.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008416775733,CURRYS,5732,Equipment-purchase and rental,433.99,0.00,433.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008416775735,CURRYS,5732,Equipment-purchase and rental,98.00,0.00,98.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008416775767,M and M Direct Ltd,5941,Equipment-purchase and rental,30.97,0.00,30.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Mar-2019,000008416775769,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,69.98,0.00,69.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775771,AMZN Mktp UK MZ25Q54H4,5942,Books-school library,14.99,2.50,12.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775773,Amazon.co.uk MZ2BL1FE4,5969,Books-school library,5.78,0.00,5.78
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775775,Amazon.co.uk MZ55S24F4,5969,Books-school library,3.99,0.00,3.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775777,Amazon.co.uk MZ95964C4,5969,Books-school library,19.98,3.33,16.65
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775779,AMZN MKTP UK MZ8O06FU4,5942,Books-school library,8.95,1.49,7.46
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775781,AMZN Mktp UK MZ61534A4,5942,Books-school library,30.33,0.00,30.33
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775783,Amazon.co.uk MZ2GN84Y4,5969,Books-school library,15.00,2.50,12.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775785,Amazon.co.uk MZ2ZB34J4,5969,Books-school library,15.00,2.50,12.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775789,Amazon.co.uk MZ61594A4,5969,Books-school library,19.35,3.23,16.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008416775791,WWW.TAUNTONLEISURE.COM,5941,Equipment-purchase and rental,52.55,0.00,52.55
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Mar-2019,000008416775795,WWW.ESCAPE2.CO.UK,5655,Clothing uniforms and laundry,59.99,0.00,59.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008416775797,TESCO STORES 6329,5411,Catering costs - provisions,59.07,0.00,59.07
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,308011,Furniture,27-Mar-2019,000008416775857,WWW.IKEA.COM,5712,Furniture repair and replacement,393.00,65.50,327.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775863,AMZN Mktp UK MZ84L5FK4,5942,Books-school library,13.15,0.00,13.15
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775865,AMZN Mktp UK MZ9EM9O04,5942,Books-school library,29.98,0.00,29.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775867,AMZN Mktp UK MZ48C3FP4,5942,Books-school library,11.88,0.00,11.88
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775869,AMZN Mktp UK MZ0OF94K4,5942,Books-school library,10.72,0.00,10.72
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008416775871,Amazon.co.uk MZ1ZH64D4,5969,Books-school library,19.94,0.00,19.94
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Mar-2019,000008416775877,PAYPAL ARDISLELTDT,5331,Clothing uniforms and laundry,17.08,0.00,17.08
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008416775879,PAYPAL POKIVICKY,5732,Equipment-purchase and rental,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,27-Mar-2019,000008416775881,PAYPAL INSPIRATION,5947,Other consumables,14.90,0.00,14.90
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,27-Mar-2019,000008416775883,PAYPAL FULLLINKLTD,7399,Payments to sub-contractors,8.98,0.00,8.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304221,Equipment and Materials,27-Mar-2019,000008416775885,WWW.E-MAGNETSUK.COM,5085,Direct materials,6.24,1.04,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008416775899,GEORGE BOLAM (FOODS) L,5499,Catering costs - provisions,114.81,0.00,114.81
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008416775939,ASDA STORES,5411,Catering costs - provisions,11.00,1.83,9.17
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008416775951,TESCO STORES 2916,5411,Catering costs - provisions,13.08,0.00,13.08
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,27-Mar-2019,000008416775981,ANEESAS BUFFET RESTAUR,5812,Subsistence,37.35,0.00,37.35
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008416775983,LIDL GB SOUTH SHIELDS,5411,Catering costs - provisions,0.29,0.00,0.29
Children and Young Peoples Services,Head of Childrens Social Care,085625,Families First Spennymoor,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008416775985,CURRYS ONLINE,5732,Equipment-purchase and rental,329.00,54.83,274.17
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,27-Mar-2019,000008416776025,www.247blinds.co.uk,5714,Furniture repair and replacement,58.37,0.00,58.37
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008416776027,ASDA STORES LTD 4313,5411,Catering costs - provisions,179.00,0.00,179.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008422360509,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,34.00,0.00,34.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071449,Ferryhill One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Mar-2019,000008422360609,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,50.00,0.00,50.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071449,Ferryhill One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Mar-2019,000008422360613,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,88.94,0.00,88.94
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008422360651,CO-OP GROUP 310016,5411,Catering costs - provisions,7.32,0.00,7.32
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,27-Mar-2019,000008422360715,B & Q 1343,5211,Direct materials,25.51,0.00,25.51
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,27-Mar-2019,000008422360717,HETTON POOL,7997,Other expenses,71.50,0.00,71.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008422360821,JD SPORTS INTERNET,5941,Equipment-purchase and rental,75.00,0.00,75.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Mar-2019,000008422360993,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,299.98,0.00,299.98
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,27-Mar-2019,000008422360999,CO-OP GROUP 010989,5411,Catering costs - provisions,11.94,0.00,11.94
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,27-Mar-2019,000008422361003,GREGGS,5812,Subsistence,14.05,0.00,14.05
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,27-Mar-2019,000008422361121,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,150.50,0.00,150.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,312011,Newspapers books and periodicals E312,27-Mar-2019,000008422361229,AMZN MKTP UK MZ9Y304R4,5942,Books-school library,0.56,0.00,0.56
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008422361291,WILKO DURHAM 426,5722,Equipment-purchase and rental,38.00,0.00,38.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008429378527,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,16.98,2.83,14.15
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,27-Mar-2019,000008429378527 - 1,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,5.01,,5.01
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,28-Mar-2019,000008422360475,TESCO STORES 2278,5411,Catering costs - provisions,35.44,0.00,35.44
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,28-Mar-2019,000008422360521,AMZN MKTP UK MZ1AQ8L24,5942,Books-school library,34.48,0.00,34.48
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-Mar-2019,000008422360525,TESCO STORES 2916,5411,Catering costs - provisions,14.47,0.00,14.47
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,28-Mar-2019,000008422360559,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,29.92,0.00,29.92
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,28-Mar-2019,000008422360569,AMZN Mktp UK MZ5058L94,5942,Books-school library,86.75,0.00,86.75
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,28-Mar-2019,000008422360591,AMZN Mktp UK MZ4QH3404,5942,Books-school library,3.98,0.66,3.32
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,28-Mar-2019,000008422360705,SAINSBURYS (2303),5411,Catering costs - provisions,91.00,0.00,91.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,28-Mar-2019,000008422360719,ECP-126 DURHAM,5533,Vehicle running expenses,22.54,0.00,22.54
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,304403,Equipment and Materials,28-Mar-2019,000008422360755,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.99,0.00,6.99
