Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,020082,Bldg Serv - R&M Div 82- Lifts,Supplies and Services,304221,Equipment and Materials,23-Oct-2017,000006628317405,AMAZON SVCS EU-UK AMAZ,5942,Direct materials,239.80,0.00,239.80
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,23-Oct-2017,000006628317583,BATLEYS PERTH,5300,Catering costs - provisions,161.52,26.92,134.60
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,23-Oct-2017,000006628317583 - 1,BATLEYS PERTH,5300,Catering costs - provisions,62.41,,62.41
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,23-Oct-2017,000006663216063,WWW.GEAR4MUSIC.COM,5733,Equipment-purchase and rental,199.00,33.17,165.83
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,24-Oct-2017,000006624706945,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,1.57,0.00,1.57
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,24-Oct-2017,000006628316935,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,9.50,0.00,9.50
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,24-Oct-2017,000006628316941,TESCO STORES 2278,5411,Catering costs - provisions,73.06,0.00,73.06
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304259,Equipment and Materials,24-Oct-2017,000006628316949,S&A BUILDERS MERCHANTS,5211,Equipment-purchase and rental,29.95,4.99,24.96
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,312011,Newspapers Books and Periodicals,24-Oct-2017,000006628316951,C.L.A.S.S,5251,Books-school library,27.90,4.65,23.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-2017,000006628316969,NEXT 0513 STOCKTON TEE,5651,Clothing uniforms and laundry,10.00,0.00,10.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,24-Oct-2017,000006628316975,MARKS&SPENCER PLC SACA,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-2017,000006628316977,NEXT 0513 STOCKTON TEE,5651,Clothing uniforms and laundry,-38.00,0.00,-38.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317009,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,214.92,0.00,214.92
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317015,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,193.07,0.00,193.07
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317021,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,187.00,0.00,187.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317025,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,157.50,0.00,157.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317029,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,149.82,0.00,149.82
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317035,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,110.80,0.00,110.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317039,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,92.92,0.00,92.92
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317043,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,52.13,0.00,52.13
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317045,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,58.30,0.00,58.30
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317051,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.36,0.00,38.36
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-2017,000006628317057,WWW.SCRUFFS.COM,5072,Clothing uniforms and laundry,49.98,8.33,41.65
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-2017,000006628317057 - 1,WWW.SCRUFFS.COM,5072,Clothing uniforms and laundry,4.92,,4.92
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304245,Equipment and Materials,24-Oct-2017,000006628317061,SCREWFIX DIRECT,5211,Materials,29.98,5.00,24.98
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-2017,000006628317063,WORKWEAR WARDROBE,5699,Clothing uniforms and laundry,52.14,0.00,52.14
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317071,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.32,0.00,33.32
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317109,CO-OP GROUP FOOD,5411,Catering costs - provisions,3.87,0.00,3.87
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-2017,000006628317197,THE RANGE,5311,Clothing uniforms and laundry,3.06,0.00,3.06
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-2017,000006628317199,THE RANGE,5311,Clothing uniforms and laundry,159.90,0.00,159.90
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-2017,000006628317203,B & M RETAIL,5310,Clothing uniforms and laundry,51.80,0.00,51.80
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317217,BESTWAY WHOLESALE,5451,Catering costs - provisions,50.63,0.00,50.63
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317223,BESTWAY WHOLESALE,5451,Catering costs - provisions,53.70,0.00,53.70
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,24-Oct-2017,000006628317227,WILKO.COM,5722,Stationery,29.00,4.83,24.17
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-2017,000006628317233,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,40.98,0.00,40.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317235,TESCO STORES 6329,5411,Catering costs - provisions,47.93,0.00,47.93
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-2017,000006628317239,VERY.CO.UK,5964,Clothing uniforms and laundry,53.98,0.00,53.98
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317243,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.87,0.00,20.87
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317249,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-6.24,0.00,-6.24
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,24-Oct-2017,000006628317259,MMAMATSLTD INTERNET GB,4816,Books-school library,552.78,92.13,460.65
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317275,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,213.52,0.00,213.52
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317281,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,128.22,0.00,128.22
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317283,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,50.69,0.00,50.69
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317289,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,50.69,0.00,50.69
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317295,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,50.69,0.00,50.69
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317299,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,35.28,0.00,35.28
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317303,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,35.28,0.00,35.28
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317305,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,35.28,0.00,35.28
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317327,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,80.39,0.00,80.39
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317333,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,59.50,0.00,59.50
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317335,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.38,0.00,37.38
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317341,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,34.99,0.00,34.99
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317343,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-19.32,0.00,-19.32
Regeneration and Local Services,Technical Services,018700,Highways Services - Management and Administration,Supplies and Services,312011,Newspapers Books and Periodicals,24-Oct-2017,000006628317361,STATIONERY OFFICE BOOK,5942,Books-school library,225.00,0.00,225.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,328041,Clothing Uniforms and Laundry,24-Oct-2017,000006628317367,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,23.93,0.00,23.93
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031202,North Pennines - Peatscapes,Third Party Payments,430100,Rendered by Private Contractors,24-Oct-2017,000006628317413,ASAP STAMPS LTD,7399,Payments to sub-contractors,51.30,0.00,51.30
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317557,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,57.84,0.00,57.84
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317561,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,36.75,0.00,36.75
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317567,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,33.55,0.00,33.55
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317571,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,29.48,0.00,29.48
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317575,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,18.52,0.00,18.52
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317579,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,16.81,0.00,16.81
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,24-Oct-2017,000006628317591,WWW.SIMPLYGO.COM,4131,Staff travelling,70.00,0.00,70.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,304259,Equipment and Materials,24-Oct-2017,000006628317613,WILKO DURHAM 426,5722,Equipment-purchase and rental,40.30,6.72,33.58
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317617,ASDA STORES LTD 4313,5411,Catering costs - provisions,260.15,43.36,216.79
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317619,ASDA STORES LTD 4313,5411,Catering costs - provisions,20.80,3.47,17.33
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages,24-Oct-2017,000006628317623,THE POST OFFICE,9402,Postages,8.55,0.00,8.55
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,308011,Furniture,24-Oct-2017,000006628317627,POUNDSTRETCHER 396,5714,Furniture repair and replacement,10.49,0.00,10.49
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions,24-Oct-2017,000006628317633,LIDL UK,5411,Catering costs - provisions,9.34,0.00,9.34
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,24-Oct-2017,000006632799215,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,24-Oct-2017,000006632799313,AMAZON EU AMAZON.CO.UK,5999,Other consumables,9.99,0.00,9.99
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,24-Oct-2017,000006632799351,PREMIER INN,3811,Training-all costs,82.50,13.75,68.75
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088024,Chester Le Street 5 - 19,Supplies and Services,384871,Miscellaneous Expenses,24-Oct-2017,000006632799361,PLANET LEISURE (NA) LT,7933,Training-other activities,125.95,0.00,125.95
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,230031,Contract Hire,24-Oct-2017,000006632799393,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,3.80,0.00,3.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006637720297,BATLEYS PERTH,5300,Catering costs - provisions,342.60,57.10,285.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006637720297 - 1,BATLEYS PERTH,5300,Catering costs - provisions,114.75,,114.75
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,24-Oct-2017,000006637720301,BATLEYS PERTH,5300,Catering costs - provisions,19.05,0.00,19.05
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Oct-2017,000006637720393,BATLEYS PERTH,5300,Catering costs - provisions,67.08,11.18,55.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Oct-2017,000006637720393 - 1,BATLEYS PERTH,5300,Catering costs - provisions,120.93,,120.93
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Oct-2017,000006637720395,BATLEYS PERTH,5300,Catering costs - provisions,-7.56,-1.26,-6.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,24-Oct-2017,000006637720397,BATLEYS PERTH,5300,Catering costs - provisions,-4.89,0.00,-4.89
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Oct-2017,000006637720415,BATLEYS PERTH,5300,Catering costs - provisions,179.76,29.96,149.80
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,24-Oct-2017,000006637720415 - 1,BATLEYS PERTH,5300,Catering costs - provisions,4.67,,4.67
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Oct-2017,000006637720559,BATLEYS PERTH,5300,Catering costs - provisions,83.76,13.96,69.80
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,24-Oct-2017,000006637720559 - 1,BATLEYS PERTH,5300,Catering costs - provisions,108.65,,108.65
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799075,TESCO STORES 6329,5411,Catering costs - provisions,75.00,0.00,75.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799077,TESCO STORES 6329,5411,Catering costs - provisions,3.69,0.00,3.69
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799081,TESCO STORES 2278,5411,Catering costs - provisions,14.80,0.00,14.80
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799093,TESCO STORES 2278,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,304403,Equipment and Materials,25-Oct-2017,000006632799099,WWW.LIVERPOOLMUSEUMS.O,5947,Other consumables,27.00,4.50,22.50
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,304403,Equipment and Materials,25-Oct-2017,000006632799099 - 1,WWW.LIVERPOOLMUSEUMS.O,5947,Other consumables,2.75,,2.75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,25-Oct-2017,000006632799141,PARENTPAY E-COM R,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,25-Oct-2017,000006632799173,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,23.00,0.00,23.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799179,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,114.84,0.00,114.84
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799191,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.72,0.00,43.72
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799199,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0.00,31.35
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Oct-2017,000006632799219,WORKWEAR WARDROBE,5699,Clothing uniforms and laundry,-52.14,0.00,-52.14
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799265,ASDA HOME SHOPPING,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,25-Oct-2017,000006632799285,AMAZON EU AMAZON.CO.UK,5999,Other consumables,5.54,0.00,5.54
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,25-Oct-2017,000006632799291,WWW.ARGOS.CO.UK,5310,Equipment-purchase and rental,53.94,8.99,44.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,25-Oct-2017,000006632799297,WWW.THEWORKS.CO.UK,5310,Stationery,89.63,0.00,89.63
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Oct-2017,000006632799301,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,16.94,0.00,16.94
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799303,TESCO STORES 6329,5411,Catering costs - provisions,72.41,0.00,72.41
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,25-Oct-2017,000006632799307,AMAZON SVCS EU-UK AMAZ,5942,Stationery,4.91,0.00,4.91
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799323,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,87.04,0.00,87.04
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799329,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,59.63,0.00,59.63
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031201,Earthworks,Supplies and Services,312011,Newspapers Books and Periodicals,25-Oct-2017,000006632799335,BRITISH GEOLOGICAL SUR,5942,Books-school library,14.50,0.00,14.50
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799343,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,51.96,0.00,51.96
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799347,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.80,0.00,7.80
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799357,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.71,0.00,34.71
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799365,TESCO STORES 2371,5411,Catering costs - provisions,277.74,0.00,277.74
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799397,ALDI 12 774 S,5411,Catering costs - provisions,14.75,0.00,14.75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Oct-2017,000006632799401,T K MAXX,5331,Clothing uniforms and laundry,18.99,0.00,18.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799405,TESCO STORES 2371,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799411,TESCO STORES 2371,5411,Catering costs - provisions,8.20,0.00,8.20
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Oct-2017,000006632799415,B & M RETAIL,5310,Clothing uniforms and laundry,35.71,0.00,35.71
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799417,CO-OP GROUP 310016,5411,Catering costs - provisions,2.86,0.00,2.86
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,328041,Clothing Uniforms and Laundry,25-Oct-2017,000006632799421,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,21.99,0.00,21.99
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332048,Printing Stationery and Gen Off Exps,25-Oct-2017,000006632799423,AMAZON SVCS EU-UK AMAZ,5942,Administrative stationery etc,19.28,0.00,19.28
Adult and Health Services,Head of Adults,053816,Chester View Extra Care,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799429,TESCO STORES 2278,5411,Catering costs - provisions,1.02,0.17,0.85
Adult and Health Services,Head of Adults,053816,Chester View Extra Care,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799429 - 1,TESCO STORES 2278,5411,Catering costs - provisions,12.98,,12.98
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799485,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.99,0.00,44.99
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799489,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.72,0.00,30.72
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799495,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0.00,13.87
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,25-Oct-2017,000006632799499,LOVE2SHOP.CO.UK,8641,Stationery,25.00,0.00,25.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,25-Oct-2017,000006632799503,ASDA SUPERSTORE,5411,Catering costs - provisions,8.56,0.00,8.56
