Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310622-25066780,510.83,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310622-25066781,531.01,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310622-25066782,889.09,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310647-INV115229,"1,703.60",AZTEC CHEMICALS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310666-INV212049,536,BROXAP LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310667-1650/0158456,711.69,BSS GROUP PLC.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310812-BII228058,683.85,JT DOVE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310812-GOI274/D,"19,305.72",JT DOVE LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310832-CINV-069062,"1,547.00",LIMELIGHT SIGNS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310876-010625,649.64,NORTH EAST CONCRETE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310890-6598-53,893.95,OPUS BUILDING SERVICES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310890-6598-55,837.15,OPUS BUILDING SERVICES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310911-104278,534,PLANTSCAPE.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310913-1738ADR281,"1,112.83",PLUMBING TRADE SUPPLIES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310925-16608,"1,969.10",PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310977-095037,"1,192.24",STONEGRAVE AGGREGATES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310984-2398793,779.46,T CROSSLING & CO LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310987-9036441542,636.38,TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310987-9036446531,"1,519.60",TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3310987-9036447409,636.38,TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3311017-174899,"1,114.44",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3311017-174900,626.29,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3311017-175009,659.7,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3311018-INV-0304,"1,705.00",UK VENTILATION LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3311043-43984684,"3,680.07",WOLSELEY UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3311043-43984685,776.4,WOLSELEY UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3311043-43984691,"1,703.85",WOLSELEY UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,17-Jul-17,3311047-129644/R,"4,725.00",WYBONE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,17-Jul-17,3310760-17-984-MR,"1,320.00",GB SPORT & LEISURE UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,17-Jul-17,3310760-17-985-MR,680,GB SPORT & LEISURE UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,17-Jul-17,3310777-052028,"4,900.00",HAGS-SMP LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,17-Jul-17,3310788-16322,"3,421.00",HUSSEY SEATWAY LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,17-Jul-17,3310809-854094,"1,156.69",JP LENNARD LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,17-Jul-17,3310815-99466,"1,914.86",KERNOCK PARK PLANTS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,17-Jul-17,3310828-034990,579,LEISURE CONTROLS INTERNATIONAL.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,368008,Incentives to Industrialists,17-Jul-17,3310696-RED-07-2017-097,"3,591.93",COUNTY DURHAM ENGINEERING & MANUFACTURING NETWORK LTD (CDEMN).
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,384540,Miscellaneous Expenses,17-Jul-17,3310745-4884,710,EXTERNITURE LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384956,Miscellaneous Expenses,17-Jul-17,3311019-UKAMPLC/578,"1,923.75",UKACTIVE.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,17-Jul-17,3310631-DG17-0010,"1,488.63",ANDREW SHUTT.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,17-Jul-17,3310811-00056,"5,990.00",JR MILGATE ORCHESTRA PROMOTIONS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,332029,Printing Stationery and Gen Off Exps,17-Jul-17,3311028-4022,503,VISIT COUNTY DURHAM LTD.
Regeneration and Local Services,Technical Services,Employees,40149,Recruitment Instruction and Training,17-Jul-17,3310875-SI-8894,"1,050.00",NORTH EAST ACCESS TRAINING LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,410037,Rendered by Other Local Authorities,17-Jul-17,3310871-52621,"1,063.21",NFPAS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430112,Rendered by Private Contractors,17-Jul-17,3310978-30722168,"161,489.23",SUEZ RECYCLING & RECOVERY UK LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430113,Rendered by Private Contractors,17-Jul-17,3310789-W172182,"271,944.62",HW MARTIN WASTE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430111,Rendered by Private Contractors,17-Jul-17,3310978-30722169,"947,530.26",SUEZ RECYCLING & RECOVERY UK LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430120,Rendered by Private Contractors,17-Jul-17,3310750-CTIN06512246,"3,124.55",FINNING (UK) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430120,Rendered by Private Contractors,17-Jul-17,3310750-CTIN06512247,"2,972.75",FINNING (UK) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430120,Rendered by Private Contractors,17-Jul-17,3310750-CTIN06512248,"7,488.80",FINNING (UK) LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,17-Jul-17,3310973-25778--27/6/17,"1,500.00",STANLEY TRAVEL (NORTH EAST) LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,17-Jul-17,3311006-SERV214-MAY/JUNE2017,"2,061.56",TONYS TAXIS (A BIRCH).
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310624-16R/17/91308,950,ALAN M RANSON FUNERAL SERVICE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310624-17R/17/91309,"1,114.00",ALAN M RANSON FUNERAL SERVICE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310624-19R/17/91310,"1,114.00",ALAN M RANSON FUNERAL SERVICE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310650-5868,"2,787.00",BELL CONTROL SOLUTIONS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310650-5869,"2,007.00",BELL CONTROL SOLUTIONS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310666-PRI023204,750,BROXAP LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310673-2826,"2,476.00",CATHEDRAL LOCK & SAFE SERVICES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310721-INV00319,660,DURHAM ARB.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310814-22603,"60,072.39",KAEFER LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310817-17383,"1,230,134.17",KIELY BROS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310879-0000027701,"1,350.00",NORTHERN DRIVES & CONTROLS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310879-0000027702,"1,350.00",NORTHERN DRIVES & CONTROLS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310879-0000027703,"1,350.00",NORTHERN DRIVES & CONTROLS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310880-DI20265155,566.49,NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310880-DI20265157,"1,440.47",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310888-A160479,"170,582.32",OPENREACH LLU.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310890-6598-54,"1,059.15",OPUS BUILDING SERVICES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310890-6598-56,811.9,OPUS BUILDING SERVICES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310890-6598-57,"1,068.60",OPUS BUILDING SERVICES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310890-6598-58,"1,031.25",OPUS BUILDING SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310907-4816,"2,565.25",PINKNEY BUILDING CONTRACTORS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310907-4820,"3,226.00",PINKNEY BUILDING CONTRACTORS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310907-4823,"3,226.00",PINKNEY BUILDING CONTRACTORS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310907-4832,"3,226.00",PINKNEY BUILDING CONTRACTORS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310907-4835,"3,226.00",PINKNEY BUILDING CONTRACTORS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310907-4845,"3,226.00",PINKNEY BUILDING CONTRACTORS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310920-145150,"7,300.00",PREMIER TRAFFIC MANAGEMENT LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310920-145569,"27,479.11",PREMIER TRAFFIC MANAGEMENT LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3310928-100327,550,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,17-Jul-17,3311000-0000100122,805.05,THE SEKURA GROUP.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,17-Jul-17,3310885-253356,"13,615.50",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,17-Jul-17,3310885-253357,"1,354.80",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Premises,108301,Service Repairs and Maintenance,17-Jul-17,3310644-17010105,"1,284.00",ATKINS GLOBAL.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,17-Jul-17,3310644-17010107,"1,997.50",ATKINS GLOBAL.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,17-Jul-17,3310723-CONTRACTSETTLEMENT20/5/17,"1,660.45",DURHAM CHORAL SOCIETY.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,17-Jul-17,3310773-FBC718,600,GROWLING CLOWN.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,17-Jul-17,3310835-DURHAMCOUNTYCOUNCIL3/3,"5,000.00",LOUISE PLANT LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,17-Jul-17,3310905-3120,"14,134.34",PHIL MCINTYRE ENTERTAINMENTS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,17-Jul-17,3310937-13,500,ROBERT KITCHEN.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,17-Jul-17,3311022-22314155533-1,"2,761.00",UNIVERSAL PICTURES INTERNATIONAL UK & EIRE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,338066,Services,17-Jul-17,3310656-5661,"32,301.02",BLOOM PROCUREMENT SERVICES LTD (FORMERLY NEPRO LTD).
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338066,Services,17-Jul-17,3310972-BS0011347-ORDER,"20,000.00",ST CUTHBERTS HOSPICE.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3310647-INV115228,970,AZTEC CHEMICALS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3310684-198471,631.2,COLAS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3310771-06/650982,875.91,GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3310897-XL203117,"2,109.60",PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3310898-XL203073,"1,063.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3310929-39412,683,PROTEUS EQUIPMENT LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3310966-190554,"1,008.00",SNAPFAST.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3310966-190555,798,SNAPFAST.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3311041-421462,"1,021.39",WILLIAM SMITH GROUP 1832.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3311044-43938304,894.82,WOLSELEY UK LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3311052-145143864,"47,733.00",ZG LIGHTING (UK) LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,348037,Subsistence,17-Jul-17,3311039-202000,"1,113.75",WHEATLEY HILL COMMUNITY NURSERY LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,344115,Telephones,17-Jul-17,3310951-2123124,664.91,SATELLITE SOLUTIONS WORLDWIDE LTD T/A TOOWAY DIRECT.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3310792-3433860,624,INSIGHT DIRECT (UK) LTD.
Resources,Internal Audit and Insurance,Supplies and Services,342051,Computers and Communications,17-Jul-17,3310838-13297,650,MAGIQUE GALILEO SOFTWARE LTD.
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,17-Jul-17,3310849-0000094831,628,MILLENNIUM BUSINESS SYSTEMS LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,17-Jul-17,3310892-92838495,"1,509.76",ORDNANCE SURVEY.
Resources,I.C.T. Services,Supplies and Services,344014,Telephones,17-Jul-17,3310926-175148,"4,550.00",PROCESSFLOWS UK LTD.
Resources,I.C.T. Services,Supplies and Services,342053,Computers and Communications,17-Jul-17,3310934-INV-28158,630,REDSTOR LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,17-Jul-17,3310953-S10766,"30,106.85",SCISYS UK LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,17-Jul-17,3310963-23091,595,SIMPLY STRIPES (THE SIGNMAKERS) LTD.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,17-Jul-17,3310968-INV01651737,"13,005.20",SOFTCAT LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3311050-BQ04483,534,XMA LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3311050-BQ16848,"1,540.00",XMA LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,17-Jul-17,3311050-BQ18952,690.89,XMA LTD.
Transformation and Partnerships,Comms & Information Management,Supplies and Services,384540,Miscellaneous Expenses,17-Jul-17,3310619-58033,"12,700.75",ACORN WEB OFFSET LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,17-Jul-17,3310645-VOUCHER16NB-BASH070,"17,137.00",AUCKLAND YOUTH & COMMUNITY ASSOCIATION.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,17-Jul-17,3310722-VOUCHER16NB-CHES077,"3,517.00",DURHAM ARMY CADET FORCE.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,17-Jul-17,3310955-VOUCHERBROD01-17ROBJ01-17,500,SEDGEFIELD FOLK FESTIVAL.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,18-Jul-17,3311768-W17/FC,"1,010.00",AABAT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,18-Jul-17,3311768-W24/SM,"1,780.00",AABAT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,18-Jul-17,3311768-X25/SM,"1,139.20",AABAT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,18-Jul-17,3311812-INV-100252,"1,744.74",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,18-Jul-17,3311812-INV-100253,"1,796.08",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,18-Jul-17,3311816-1530,855,DA TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,18-Jul-17,3311859-047,510,GS PEARSON.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,18-Jul-17,3311952-DCC098/SLD005,"1,580.00",RAYMOND CHURNSIDE T/A S & L TAXI.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,18-Jul-17,3311768-W18/GC,540,AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,18-Jul-17,3311768-W1/SB,"1,449.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,18-Jul-17,3311768-W6/SH,"1,725.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,18-Jul-17,3311768-W9/SP,"2,400.00",AABAT TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,18-Jul-17,3311769-LACPP1718 SUMMER,"1,000.00",ACRE RIGG ACADEMY.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,18-Jul-17,3311772-ESH0617,580,AIRPORT CARS DURHAM
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,18-Jul-17,3311772-ESH20617,580,AIRPORT CARS DURHAM
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,308011,Furniture,18-Jul-17,3311773-158911,885,ALBANY CONTRACT FURNITURE.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,18-Jul-17,3311780-DCC14JUNE17,"1,900.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,18-Jul-17,3311786-F689-JUN17,"1,320.00",BIG MAMA`S TAXI.
Children and Young Peoples Services,Head of Education,Transport,230010,Contract Hire,18-Jul-17,3311786-B026-JUN17,"1,598.00",BIG MAMA`S TAXI.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,18-Jul-17,3311786-B009-JUN17,"2,516.00",BIG MAMA`S TAXI.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,18-Jul-17,3311787-74,"2,554.00",BILL SCOTT TAXIS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,18-Jul-17,3311805-LACPP1718 SUMMER,"3,000.00",CLEVES CROSS LEARNING TRUST T/A ROSA STREET PRIMARY SCHOOL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,18-Jul-17,3311815-DI201706,"1,168.00",D&I TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,18-Jul-17,3311818-LACPP1718 SUMMER,"1,000.00",DENE HOUSE PRIMARY SCHOOL (ACADEMY).
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,18-Jul-17,3311829-LACPP1718 SUMMER,"1,000.00",DURHAM MARTYRS MULTI ACADEMY TRUST T/A ST LEONARD`S CATHOLIC SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,18-Jul-17,3311833-LACPP1718 SUMMER,"3,000.00",EASINGTON ACADEMY.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,18-Jul-17,3311839-2062/0617,613,ELLIOTTS OF TRIMDON.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,18-Jul-17,3311839-E122/0617,"1,600.00",ELLIOTTS OF TRIMDON.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,18-Jul-17,3311839-E014/0617,"1,582.02",ELLIOTTS OF TRIMDON.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,18-Jul-17,3311843-LACPP1718 SUMMER,"1,500.00",EXCEL ACADEMY PARTNERSHIP T/A FRAMWELLGATE SCHOOL DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,18-Jul-17,3311853-19379,"16,800.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,18-Jul-17,3311854-3916,"1,083.00",GEM TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,18-Jul-17,3311856-10-30/6/17,728,GRAFTYS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,18-Jul-17,3311859-10,648,GS PEARSON.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,18-Jul-17,3311864-LACPP1718 SUMMER,"1,500.00",HERMITAGE ACADEMY.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,18-Jul-17,3311867-11837,"1,400.00",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,18-Jul-17,3311867-11840,"3,340.00",HODGSONS COACH OPERATORS LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,18-Jul-17,3311867-11841,"1,590.00",HODGSONS COACH OPERATORS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,18-Jul-17,3311868-LACPP1718 SUMMER,"4,500.00",HOPE WOOD ACADEMY.
Children and Young Peoples Services,Head of Education,Transport,230009,Contract Hire,18-Jul-17,3311874-0527,"1,177.00",JACKSON`S TAXI.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,18-Jul-17,3311874-0528,"1,080.00",JACKSON`S TAXI.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,18-Jul-17,3311874-0526,"1,100.00",JACKSON`S TAXI.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,18-Jul-17,3311877-1144,920,JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,18-Jul-17,3311877-1147,"2,420.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,18-Jul-17,3311877-1136,"1,710.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,18-Jul-17,3311877-1143,"1,628.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,18-Jul-17,3311877-1152,"1,920.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,18-Jul-17,3311878-2660,"1,879.00",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,Head of Education,Transport,230009,Contract Hire,18-Jul-17,3311881-7301-30/6/17,680,KDH TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,18-Jul-17,3311885-LACPP1718 SUMMER,500,KING JAMES I ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Transfer Payments,510034,School Children,18-Jul-17,3311898-LAC1718SUMMER,"1,000.00",MARCHBANK FREE SCHOOL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,18-Jul-17,3311908-VLR06-17,956,MR CT WALKER T/A CW TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,18-Jul-17,3311909-0304856,"1,062.00",MR GN ROBBINS T/A GNR MINIBUS HIRE.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,18-Jul-17,3311912-00011,"1,412.00",MR RICHARD STANDLEY T/A RS TAXI SERVICES.
