Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Planning & Housing,031599,Prevention Initiatives,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337045781,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,102.50,0.00,102.50
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,21-Oct-2022,000010337045791,MKM PETERLEE,5211,Direct materials,70.13,11.69,58.44
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337045813,TESCO STORES 2971,5411,Catering costs - provisions,79.67,0.00,79.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Third Party Payments,430100,Rendered by Private Contractors,21-Oct-2022,000010337045815,EB NATIONAL TRAUMA CO,7399,Payments to sub-contractors,75.00,0.00,75.00
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337045817,AMZNMktplace,5999,Other consumables,174.74,0.00,174.74
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337045819,SAINSBURYS LOCAL,5411,Catering costs - provisions,5.25,0.00,5.25
Regeneration Economy and Growth,Economic Development Level C,030772,CLLD South,Employees,040149,Recruitment Instruction and Training,21-Oct-2022,000010337045823,ACTIVATE LEARNING V,8299,Training-all costs,150.00,0.00,150.00
Adult and Health Services,Head of Adults,052229,Countywide AMHP Team,Supplies and Services,338048,Services,21-Oct-2022,000010337045845,HMCTS DURHAM012,9222,Court costs 338048,81.00,0.00,81.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337045867,TESCO STORES 2371,5411,Catering costs - provisions,43.75,0.00,43.75
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,372009,Subscriptions E372,21-Oct-2022,000010337045873,NOW FCCAD Cinema,4899,Subscriptions 372009,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337045875,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,10.75,0.00,10.75
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337045877,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,101.94,0.00,101.94
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337045881,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-12.80,0.00,-12.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304259,Equipment and Materials,21-Oct-2022,000010337045885,JD SPORTS INTERNET,5941,Equipment-purchase and rental,35.00,0.00,35.00
Regeneration Economy and Growth,Corporate Property and Land,021601,FM-Civic Bldgs-Building Cleaning School Support,Supplies and Services,384999,Miscellaneous Expenses,21-Oct-2022,000010337045887,EMERGENCY FOOD STORAGE,5199,Other expenses,"2,175.00",0.00,2175.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337045893,CO-OP GROUP 010503,5411,Catering costs - provisions,24.91,0.00,24.91
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Oct-2022,000010337045901,BIG MAN MENSWEAR,5691,Clothing uniforms and laundry,178.70,0.00,178.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337045907,SP SUBSTANCE ADM,5734,Other consumables,10.86,0.00,10.86
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Employees,040149,Recruitment Instruction and Training,21-Oct-2022,000010337045909,DURHAM SCOUT COUNTY CO,8398,Training-all costs,455.00,0.00,455.00
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337045913,GREETINGS C BY NT LTD,5947,Other consumables,408.48,0.00,408.48
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,21-Oct-2022,000010337045919,43039235 COSTA COFFEE,5814,Subsistence,6.85,1.14,5.71
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337045927,AMZNMktplace,5999,Other consumables,11.95,1.99,9.96
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337045929,AMZNMktplace,5999,Other consumables,45.99,7.67,38.32
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337045931,AMZNMktplace,5999,Other consumables,8.57,1.43,7.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,21-Oct-2022,000010337045933,AMZNMktplace,5999,Activity expenses,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,21-Oct-2022,000010337045935,Amazon MP3,5735,Activity expenses,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,21-Oct-2022,000010337045937,Amazon MP3,5735,Activity expenses,7.49,0.00,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,21-Oct-2022,000010337045939,Amazon MP3,5735,Activity expenses,7.90,0.00,7.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,21-Oct-2022,000010337045941,Amazon MP3,5735,Activity expenses,6.92,0.00,6.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337045943,TESCO STORES 6329,5411,Catering costs - provisions,86.37,0.00,86.37
Resources BK0010,HR & Employee Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,21-Oct-2022,000010337045953,CHARTERED INSTITUTE OF,8398,Training-all costs,105.00,0.00,105.00
Resources BK0010,HR & Employee Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,21-Oct-2022,000010337045955,CHARTERED INSTITUTE OF,8398,Training-all costs,105.00,0.00,105.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,21-Oct-2022,000010337045967,COSTA COFFEE NEWTON AY,5812,Subsistence,7.45,0.00,7.45
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337045969,TESCO STORES 2916,5411,Catering costs - provisions,4.00,0.00,4.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,21-Oct-2022,000010337045971,3C_ NSL Durham WAP,7523,Staff travelling,1.20,0.20,1.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Oct-2022,000010337045985,POUNDLAND,5310,Clothing uniforms and laundry,4.00,0.00,4.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,21-Oct-2022,000010337045995,SAM TURNER AND SONS LT,763,Misc equipment tools and materials,450.00,0.00,450.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,21-Oct-2022,000010337045997,SAM TURNER AND SONS LT,763,Misc equipment tools and materials,199.00,0.00,199.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337046007,AMZNMktplace,5999,Other consumables,17.93,2.99,14.94
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046013,ASDA SUPERSTORE,5411,Catering costs - provisions,13.00,0.00,13.00
Regeneration Economy and Growth,Economic Development Level C,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046015,ASDA STORES,5411,Catering costs - provisions,2.30,0.00,2.30
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046035,TESCO STORES 2371,5411,Catering costs - provisions,123.31,0.00,123.31
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304999,Equipment and Materials,21-Oct-2022,000010337046065,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,13.69,0.00,13.69
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304999,Equipment and Materials,21-Oct-2022,000010337046067,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,3.28,0.00,3.28
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046069,ALDI 774-018,5411,Catering costs - provisions,10.30,0.00,10.30
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046101,TESCO STORES 2371,5411,Catering costs - provisions,165.57,0.00,165.57
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,372009,Subscriptions E372,21-Oct-2022,000010337046103,Netflix,4899,Subscriptions 372009,15.99,0.00,15.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384302,Miscellaneous Expenses,21-Oct-2022,000010337046109,AMZNMktplace,5999,Activity expenses,21.45,0.00,21.45
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,21-Oct-2022,000010337046111,LAMBDATEK,5732,Technicians-supplies,42.14,0.00,42.14
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046113,TESCO STORES 2371,5411,Catering costs - provisions,6.10,0.00,6.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046115,AMZNMktplace,5999,Catering costs - provisions,47.12,0.00,47.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,21-Oct-2022,000010337046117,AMZNMktplace,5999,Activity expenses,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079034,SEND LOOKED AFTER AND VULNERABLE CASEWORK TEAM 1,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337046133,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.90,2.32,11.58
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304999,Equipment and Materials,21-Oct-2022,000010337046161,WWW.BEAMISH.ORG.UK,7991,Misc equipment tools and materials,46.00,0.00,46.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046163,SAINSBURY`S S/MKT,5411,Catering costs - provisions,146.19,0.00,146.19
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046165,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,210.36,0.00,210.36
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046167,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-35.61,0.00,-35.61
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham & CLS Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,21-Oct-2022,000010337046169,AMZNMktplace,5999,Hardship,8.01,1.34,6.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Oct-2022,000010337046181,ARGOS LTD,5310,Clothing uniforms and laundry,93.93,0.00,93.93
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046203,PPOINT_ Middles supers,5499,Catering costs - provisions,7.08,0.00,7.08
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046205,PPOINT_ Middles supers,5499,Catering costs - provisions,7.58,0.00,7.58
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337046215,AMZNMktplace,5999,Other consumables,7.70,1.28,6.42
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337046217,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337046233,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,41.80,0.00,41.80
Resources BK0010,Digital Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,21-Oct-2022,000010337046237,WWW.UK.RS-ONLINE.C,5065,Other consumables,326.05,0.00,326.05
Adult and Health Services,Head of Adults,051602,OP/PD Derwentside 051602,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Oct-2022,000010337046239,ARGOS LTD,5310,Clothing uniforms and laundry,802.95,0.00,802.95
Adult and Health Services,Head of Adults,051602,OP/PD Derwentside 051602,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Oct-2022,000010337046241,ARGOS LTD,5310,Clothing uniforms and laundry,181.00,0.00,181.00
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,21-Oct-2022,000010337046245,LINKEDIN-837 7881984,7311,Advertising other than for staff,117.14,0.00,117.14
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304999,Equipment and Materials,21-Oct-2022,000010337046261,R DEFTY,5251,Misc equipment tools and materials,17.85,0.00,17.85
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046277,ICELAND FOODS,5411,Catering costs - provisions,-3.00,0.00,-3.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Oct-2022,000010337046305,POUNDSTRETCHER 396,5331,Clothing uniforms and laundry,3.25,0.00,3.25
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337046307,LIDL GB,5411,Catering costs - provisions,2.85,0.00,2.85
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Oct-2022,000010337046313,Hotel at Booking.com,7011,Accommodation assistance,207.00,0.00,207.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Oct-2022,000010337046315,BANNATYNE HOTELS,7011,Accommodation assistance,180.00,0.00,180.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Oct-2022,000010337046317,Roadchef Durham,7011,Accommodation assistance,218.00,0.00,218.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,21-Oct-2022,000010337046319,PREMIER INN,3811,Accommodation assistance,197.65,0.00,197.65
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132785,HOPWELLS LTD,5811,Catering costs - provisions,68.29,0.00,68.29
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132787,HOPWELLS LTD,5811,Catering costs - provisions,72.81,0.00,72.81
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132789,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,60.84,0.00,60.84
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132791,HOPWELLS LTD,5811,Catering costs - provisions,140.43,0.00,140.43
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132795,HOPWELLS LTD,5811,Catering costs - provisions,113.26,0.00,113.26
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132797,HOPWELLS LTD,5811,Catering costs - provisions,251.68,0.00,251.68
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132799,HOPWELLS LTD,5811,Catering costs - provisions,255.34,0.00,255.34
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132801,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,82.92,0.00,82.92
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,384999,Miscellaneous Expenses,21-Oct-2022,000010337132803,G M PACKAGING UK LIMIT,5046,Other expenses,73.81,0.00,73.81
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132805,HOPWELLS LTD,5811,Catering costs - provisions,286.75,0.00,286.75
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132807,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,193.64,0.00,193.64
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132809,HOPWELLS LTD,5811,Catering costs - provisions,83.09,0.00,83.09
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132811,HOPWELLS LTD,5811,Catering costs - provisions,-2.81,0.00,-2.81
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132815,HOPWELLS LTD,5811,Catering costs - provisions,59.70,9.95,49.75
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132815 - 1,HOPWELLS LTD,5811,Catering costs - provisions,255.35,,255.35
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132817,HOPWELLS LTD,5811,Catering costs - provisions,92.76,15.46,77.30
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132817 - 1,HOPWELLS LTD,5811,Catering costs - provisions,233.25,,233.25
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132819,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.67,0.00,17.67
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,384999,Miscellaneous Expenses,21-Oct-2022,000010337132821,G M PACKAGING UK LIMIT,5046,Other expenses,77.48,0.00,77.48
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132825,HOPWELLS LTD,5811,Catering costs - provisions,132.77,0.00,132.77
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132827,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.20,0.00,8.20
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132829,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,44.22,0.00,44.22
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132831,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,55.03,0.00,55.03
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132833,HOPWELLS LTD,5811,Catering costs - provisions,578.57,0.00,578.57
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337132835,HOPWELLS LTD,5811,Catering costs - provisions,58.82,0.00,58.82
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337866047,BATLEYS PERTH,5300,Catering costs - provisions,23.46,3.91,19.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337866047 - 1,BATLEYS PERTH,5300,Catering costs - provisions,98.38,,98.38
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,21-Oct-2022,000010337866119,BATLEYS PERTH,5300,Catering costs - provisions,-4.68,-0.78,-3.90
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Oct-2022,000010342220685,WWW.JACAMO.CO.UK,5691,Clothing uniforms and laundry,79.00,0.00,79.00
Regeneration Economy and Growth,Culture Sport and Tourism,011215,Museums Heritage & Collections 011215,Supplies and Services,304259,Equipment and Materials,22-Oct-2022,000010337045739,VMO Vimeo PRO,5968,Equipment-purchase and rental,226.80,37.80,189.00
Regeneration Economy and Growth,Culture Sport and Tourism,011252,Community Physical Activity Programmes,Supplies and Services,304259,Equipment and Materials,22-Oct-2022,000010337045741,AMZNMktplace,5999,Equipment-purchase and rental,5.98,1.00,4.98
Regeneration Economy and Growth,Planning & Housing,031599,Prevention Initiatives,Supplies and Services,324117,Provisions E324,22-Oct-2022,000010337045783,ASDA STORES 4333,5411,Catering costs - provisions,12.50,0.00,12.50
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,22-Oct-2022,000010337045869,Amazon Prime NI1HK24X5,5968,Misc equipment tools and materials,8.99,0.00,8.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,22-Oct-2022,000010337045871,Bells Fish and Chips,5814,Subsistence,33.10,0.00,33.10
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304999,Equipment and Materials,22-Oct-2022,000010337045879,NOW CC5AF Ents,5815,Misc equipment tools and materials,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,22-Oct-2022,000010337045903,MARTIN MCCOLL,5499,Catering costs - provisions,4.05,0.00,4.05
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304403,Equipment and Materials,22-Oct-2022,000010337045915,WWW.GAINSBOROUGHGIFTWA,5947,Other consumables,367.64,0.00,367.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,22-Oct-2022,000010337045945,TESCO STORES 6329,5411,Catering costs - provisions,70.30,0.00,70.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,22-Oct-2022,000010337045947,Footasylum Limited,5651,Pocket money,-17.99,0.00,-17.99
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,324117,Provisions E324,22-Oct-2022,000010337045951,CO-OP GROUP FOOD,5411,Catering costs - provisions,23.35,0.00,23.35
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,22-Oct-2022,000010337046017,TESCO STORES 2916,5411,Catering costs - provisions,101.86,0.00,101.86
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,22-Oct-2022,000010337046023,WILKO RETAIL LIMITED,5399,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,22-Oct-2022,000010337046025,NISA LOCAL,5499,Catering costs - provisions,5.64,0.00,5.64
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,215995,Running Costs of Vehicles,22-Oct-2022,000010337046027,KIP HILL SERVICES,5541,Vehicle running expenses,46.45,0.00,46.45
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,22-Oct-2022,000010337046029,HOME BARGAINS,5251,Misc equipment tools and materials,4.99,0.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,22-Oct-2022,000010337046031,ASDA SUPERSTORE,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,22-Oct-2022,000010337046033,SAINSBURYS S/MKTS,5411,Catering costs - provisions,37.50,0.00,37.50
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,22-Oct-2022,000010337046037,TESCO STORES 6334,5411,Catering costs - provisions,4.45,0.00,4.45
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,304403,Equipment and Materials,22-Oct-2022,000010337046235,AMZNMktplace,5999,Other consumables,41.80,0.00,41.80
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,22-Oct-2022,000010337046247,FACEBK 52QMFGK4B2,7311,Advertising other than for staff,500.00,0.00,500.00
