Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,14-Oct-2015,3036164-553432,"10,943.28",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,14-Oct-2015,3036164-553433,"5,864.35",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,14-Oct-2015,3036164-553435,631.80,HARVEST ENERGY LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,14-Oct-2015,3036169-RED-10-2015-083,"4,200.00",HES GROUP UK LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,14-Oct-2015,3036178-IR1510001,"2,742.53",I & R EXECUTIVE TRAVEL.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Oct-2015,3036180-2216,"5,999.99",IAN C LIDDLE.
Children and Adult Services,Education,Transport,230008,Contract Hire,14-Oct-2015,3036198-SEPT-E136,630.00,JAFFAS TAXIS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Oct-2015,3036200-3143,961.31,JAMES INGLEFORD SCAFFOLDING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036207-7402,569.00,JG UNIFORMS.
Children and Adult Services,Education,Transport,230008,Contract Hire,14-Oct-2015,3036210-2015/24,896.00,JM HUMBLE COACH HIRE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,14-Oct-2015,3036213-23686,909.50,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,14-Oct-2015,3036213-23713,841.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,14-Oct-2015,3036213-23969,630.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,14-Oct-2015,3036213-23990,980.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,14-Oct-2015,3036213-24043,937.50,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,14-Oct-2015,3036213-24081,937.50,JOHN R BUTTERFIELD LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,14-Oct-2015,3036217-A83066/SEPT2015HC,"1,200.00",JUBILEE MEDICAL GROUP.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,14-Oct-2015,3036218-RED-10-2015-080,"12,602.40",K HARRISON (BUILDER) NE LTD.
Children and Adult Services,Central Charges (CYPS),Creditors,952258,Creditor-West Durham Cluster,14-Oct-2015,3036219-241736,"3,038.78",KEITH N TAYLOR.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,14-Oct-2015,3036228-2116,"5,119.11",LAKIN MCCARTHY ENTERTAINMENT LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,14-Oct-2015,3036247-1203-SEP15,"1,200.00",MA BODDY.
Children and Adult Services,Education,Transport,230008,Contract Hire,14-Oct-2015,3036247-WHITTLESEPT2015,660.00,MA BODDY.
Neighbourhood Services,Culture & Sport,Premises,108099,Service Repairs and Maintenance,14-Oct-2015,3036249-5124,"2,784.00",MAKEPEACE MOTORS.
Children and Adult Services,Education,Transport,230007,Contract Hire,14-Oct-2015,3036249-5147,"1,160.96",MAKEPEACE MOTORS.
Children and Adult Services,Education,Transport,230007,Contract Hire,14-Oct-2015,3036249-5149,"1,378.94",MAKEPEACE MOTORS.
Neighbourhood Services,Direct Services,Employees,040149,Recruitment Instruction and Training,14-Oct-2015,3036250-3657,590.00,MALLARD CONSULTANCY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,14-Oct-2015,3036262-1846,928.00,MARTIN JEWITT PLANT HIRE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,14-Oct-2015,3036262-1850,882.00,MARTIN JEWITT PLANT HIRE.
Neighbourhood Services,Culture & Sport,Third Party Payments,410037,Rendered by Other Local Authorities,14-Oct-2015,3036272-35,957.44,MICHAEL LONG.
Children and Adult Services,Education,Transport,230007,Contract Hire,14-Oct-2015,3036280-CEW2,714.00,MOOR PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,14-Oct-2015,3036280-CEWS01,"1,785.00",MOOR PRIVATE HIRE.
Children and Adult Services,Education,Transport,230006,Contract Hire,14-Oct-2015,3036283-0915,570.00,MR DEREK HENDERSON.
Children and Adult Services,Education,Transport,230007,Contract Hire,14-Oct-2015,3036288-900,525.00,MR PETER YOUNG.
Children and Adult Services,Education,Transport,230008,Contract Hire,14-Oct-2015,3036288-903,867.09,MR PETER YOUNG.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,14-Oct-2015,3036293-A83041/SEPT2015HC,580.00,MURTON MEDICAL GROUP.
Neighbourhood Services,Direct Services,Third Party Payments,430105,Rendered by Private Contractors,14-Oct-2015,3036299-306,711.95,NE GREEN WASTE RECYCLING LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,14-Oct-2015,3036308-0024,"6,374.00",NEWTON AYCLIFFE MIND.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,14-Oct-2015,3036315-0000022455,"45,674.10",NORTH EAST AUTISM SOCIETY.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,384199,Miscellaneous Expenses,14-Oct-2015,3036319-250000272,630.00,NORTH YORKSHIRE COUNTY COUNCIL.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036323-1711559,676.16,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,14-Oct-2015,3036329-48785,"5,364.50",OFF THE KERB PRODUCTIONS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036345-XL153323,990.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Resources,Human Resources,Supplies and Services,352001,Conference Expenses,14-Oct-2015,3036348-0000089863,740.00,PARTNERSHIP MEDIA GROUP T/A GOVNET COMMUNICATIONS.
Children and Adult Services,Education,Transport,230007,Contract Hire,14-Oct-2015,3036349-1449,"1,080.00",PAUL WATSON TRAVEL.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,14-Oct-2015,3036358-227419,530.00,PEW ELECTRICAL DISTRIBUTORS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,14-Oct-2015,3036363-A83060/SEPT2015HC,535.00,PINFOLD MEDICAL PRACTICE.
Neighbourhood Services,Technical Services,Supplies and Services,384110,Miscellaneous Expenses,14-Oct-2015,3036369-33702,"1,200.00",PRECISION GEOMATICS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,14-Oct-2015,3036370-136183,"9,096.95",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,14-Oct-2015,3036378-2580/150867,"39,315.61",RAINTON CONSTRUCTION LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,14-Oct-2015,3036379-RED-10-2015-084,"3,624.84",RAY LAMBERT BUILDING SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,14-Oct-2015,3036381-9297,"2,000.00",RD KEARTON & SONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,14-Oct-2015,3036382-RED-01-2015-082,750.00,REDGATE ARCHITECTURAL DESIGN.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,14-Oct-2015,3036393-403,672.00,RO-RO RESTAURANTS LTD T/A OLDFIELDS NOTED EATING HOUSE.
Resources,I.C.T. Services,Supplies and Services,340001,Postages,14-Oct-2015,3036397-9050646682,"16,168.39",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Projects and Business services,Supplies and Services,340001,Postages,14-Oct-2015,3036397-9050647646,"1,316.82",ROYAL MAIL GROUP PLC.
Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,14-Oct-2015,3036397-9050665250,"2,464.50",ROYAL MAIL GROUP PLC.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,14-Oct-2015,3036398-RED-10-2015-091,667.80,ROYAL MAIL RETAIL.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Oct-2015,3036404-2093,"1,080.00",SAFE STRIP UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Oct-2015,3036404-2129,"7,261.28",SAFE STRIP UK LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,14-Oct-2015,3036417-RED-10-2015-090,"11,842.20",SEAHAM HARBOUR CIC.
Children and Adult Services,Education,Supplies and Services,338027,Services,14-Oct-2015,3036431-09906,"2,154.00",SLATER BAKER LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,14-Oct-2015,3036437-54375,566.98,SOUND DYNAMICS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036439-270099933,655.46,SOVEREIGN CHEMICALS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036439-270099934,605.04,SOVEREIGN CHEMICALS LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036440-OP/M056999,640.00,SPECIALIST COMPUTER CENTRES PLC.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,14-Oct-2015,3036441-SI-489,"4,025.00",SPORT WORKS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036444-1160772,"3,000.00",ST CUTHBERTS CARE.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036444-1160829,580.00,ST CUTHBERTS CARE.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,14-Oct-2015,3036445-4667,"4,524.00",ST OSWALD`S HOSPICE.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036463-170965,700.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036463-170966,910.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036463-170968,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036463-170969,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036463-170970,759.99,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036463-170971,"1,074.99",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036463-170972,700.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036463-170973,891.87,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036463-170974,819.98,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,14-Oct-2015,3036463-170975,"1,068.97",SWIIS FOSTER CARE LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,14-Oct-2015,3036466-8009D,"1,650.00",T MOORE & SON.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,14-Oct-2015,3036469-9033290500,670.00,TARMAC TRADING LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,14-Oct-2015,3036477-4810005480,"4,657.96",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,14-Oct-2015,3036477-4810005636,"4,260.90",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,14-Oct-2015,3036477-4810005793,"4,339.13",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,14-Oct-2015,3036478-CAS-10-2015-062,"9,030.00",TEESDALE COMMUNITY RESOURCES (TCR) LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,336005,Advertising,14-Oct-2015,3036479-468867,775.00,TEN ALPS COMMUNICATE LTD.
Children and Adult Services,Childrens Services,Premises,125009,Rents,14-Oct-2015,3036488-GT2220,"1,010.59",THE GREENHOUSE COMPANY (GROUNDWORK) LTD.
Children and Adult Services,Education,Supplies and Services,338094,Services,14-Oct-2015,3036498-3787,"1,231.20",THE WORK PLACE (AYCLIFFE) LTD.
Children and Adult Services,Childrens Services,Supplies and Services,352001,Conference Expenses,14-Oct-2015,3036509-892,650.00,TRAINING LADDER LTD.
Children and Adult Services,Childrens Services,Supplies and Services,352001,Conference Expenses,14-Oct-2015,3036509-895,"1,300.00",TRAINING LADDER LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036531-2006432,529.06,WILKIES.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,14-Oct-2015,3036532-A83003/SEPT2015HC,550.00,WILLINGTON MEDICAL GROUP.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036534-25680084,729.87,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036534-25969645,815.51,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036534-26052965,874.22,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036534-26052970,"1,041.48",WOLSELEY UK LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,14-Oct-2015,3036540-Z009966,"1,310.40",XMA LTD.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,15-Oct-2015,3036601,625.00,DURHAM COUNTY SCHOOLS FOOTBALL ASSOCIATION.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Oct-2015,3036548-CAS-10-2015-077,786.08,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Transport and Contracted Services,Fees,901002,Professional fees,15-Oct-2015,3036553-28230581,"11,951.86",AECOM LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036554-22091561,"1,260.27",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036554-22091562,614.28,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036554-22091563,"1,980.93",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036554-22091564,816.48,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036554-22091565,900.00,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036554-22091572,613.33,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036554-22091573,897.20,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036554-22091574,"1,563.32",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036554-22091576,"1,286.14",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,15-Oct-2015,3036560-103251,544.98,AQUEOUS 1ST KWIK FLOW.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036561-ARC4083-2,550.00,ARC ENTERTAINMENTS.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Oct-2015,3036566-A83037,685.00,BEWICK CRESCENT SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Oct-2015,3036569-A83025,860.00,BISHOPGATE MEDICAL CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Oct-2015,3036572-A83009/Q1-2014-15,794.60,BRIDGE END SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Oct-2015,3036572-A83009/Q2-2014-15,635.68,BRIDGE END SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Oct-2015,3036572-A83009/Q3-2014-15,556.22,BRIDGE END SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Oct-2015,3036572-A83009/Q4-2014-15,715.14,BRIDGE END SURGERY.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,342051,Computers and Communications,15-Oct-2015,3036574-10058,"1,350.00",BUSINESS LOCATION FINDER LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036577-37463,"4,130.30",CARPETTIME LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,15-Oct-2015,3036579-RED-10-2015-092,"9,163.50",CASTLEDENE PROPERTY MANAGEMENT LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Oct-2015,3036583-KJ033,"1,312.29",CHIPPERS TAXIS.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Oct-2015,3036584-A83011,550.00,CLAYPATH & UNIVERSITY MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,15-Oct-2015,3036590-SINV4723,"4,166.74",CSV COMMUNITY SERVICE VOLUNTEERS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,15-Oct-2015,3036592-RED-10-2015-088,"20,000.00",DAVID CRAWFORD PLUMBING & HEATING.
Neighbourhood Services,Culture & Sport,Supplies and Services,338066,Services,15-Oct-2015,3036593-NEI-EXP-10-2015-037,500.00,DAVID GREENER PROMOTIONS.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,15-Oct-2015,3036603-25951,966.97,EASIBATHE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,15-Oct-2015,3036606-059-172142,623.00,EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,15-Oct-2015,3036607-90121331,"4,844.47",EIBE PLAY LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,15-Oct-2015,3036608-96896,859.00,ELANDERS UK.
Children and Adult Services,Education,Transport,230006,Contract Hire,15-Oct-2015,3036610-F463/0915,834.00,ELLIOTTS OF TRIMDON.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,15-Oct-2015,3036613-INS3,"268,669.47",ESH CONSTRUCTION LTD FORMERLY LUMSDEN & CARROLL CONSTRUCTION LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,15-Oct-2015,3036619-NEI-EXP-10-2015-038,"2,677.00",GATEWAY NORTH EAST.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,15-Oct-2015,3036620-S15-1317-MR,"3,085.20",GB SPORT & LEISURE UK LTD.
Children and Adult Services,Education,Transport,235005,Public Transport,15-Oct-2015,3036622-1999,"1,950.00",GEM TRAVEL.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,15-Oct-2015,3036624-10181,538.00,GEORGE VARDY HAULAGE.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,15-Oct-2015,3036625-53353,"71,835.54",GO GATESHEAD LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,15-Oct-2015,3036626-06/573054,563.32,GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,15-Oct-2015,3036626-06/573168,623.00,GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,15-Oct-2015,3036627-553437,"15,785.37",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,15-Oct-2015,3036627-553438,"15,782.74",HARVEST ENERGY LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,15-Oct-2015,3036630-013172,"4,710.16",HODGSONS COACH OPERATORS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,15-Oct-2015,3036630-013174,"4,534.61",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,15-Oct-2015,3036630-013177,570.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,15-Oct-2015,3036630-013183,660.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,15-Oct-2015,3036630-013184,"1,035.00",HODGSONS COACH OPERATORS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,15-Oct-2015,3036633-C260,"1,099.80",IAN WILSON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,15-Oct-2015,3036633-C267,"3,331.40",IAN WILSON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,15-Oct-2015,3036633-C273,"2,789.00",IAN WILSON.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,342225,Computers and Communications,15-Oct-2015,3036635-130384,664.50,INCLUSIVE TECHNOLOGY LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Oct-2015,3036636-A83012,905.00,INTRAHEALTH LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,15-Oct-2015,3036640-0509,"1,492.00",J & JG GILL & SONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,15-Oct-2015,3036641-RED-10-2015-096,"1,454.00",JACKSON CONSTRUCTION & PROPERTY PROJECTS.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Oct-2015,3036643-789,"2,520.00",JDS PRIVATE HIRE DURHAM.
Regeneration & Economic Development,Economic Development and Housing,Fees,901002,Professional fees,15-Oct-2015,3036646-PJ902617,"37,000.93",JOHN GRAHAM CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036649-BII173098,"1,611.12",JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036649-BII173100,531.79,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036649-CNI23132/D,"1,606.64",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,15-Oct-2015,3036649-STI426449,974.90,JT DOVE LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,15-Oct-2015,3036650-A83066,785.00,JUBILEE MEDICAL GROUP.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,15-Oct-2015,3036651-9204,703.13,KAEFER C & D - KD SCAFFOLDING DIVISION.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,15-Oct-2015,3036651-9205,"9,895.00",KAEFER C & D - KD SCAFFOLDING DIVISION.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,15-Oct-2015,3036651-9206,"15,356.25",KAEFER C & D - KD SCAFFOLDING DIVISION.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,15-Oct-2015,3036651-9207,"9,310.50",KAEFER C & D - KD SCAFFOLDING DIVISION.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,15-Oct-2015,3036651-9208,"10,546.88",KAEFER C & D - KD SCAFFOLDING DIVISION.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,15-Oct-2015,3036654-0000007005,"466,357.75",LIFELINE PROJECT LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Oct-2015,3036655-3252,"1,887.18",LINCAB TAXIS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,15-Oct-2015,3036659-3631825,"2,039.85",LONDON GENERAL SALES LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,15-Oct-2015,3036660-25145,"8,900.00",LUCION ENVIRONMENTAL LLP LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,15-Oct-2015,3036660-25146,"7,650.00",LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,15-Oct-2015,3036664-18,"1,500.00",M BEHAN T/A M & M`S TAXIS.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,15-Oct-2015,3036665-021015,"2,475.00",M SPENCE SURFACING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,15-Oct-2015,3036665-25082015,630.00,M SPENCE SURFACING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,15-Oct-2015,3036665-25092015,"2,475.00",M SPENCE SURFACING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,15-Oct-2015,3036665-29082015,585.00,M SPENCE SURFACING LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384540,Miscellaneous Expenses,15-Oct-2015,3036666-1054,700.00,MARCUS BYRON.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,15-Oct-2015,3036668-AH2189589,"8,434.95",MENCAP.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,15-Oct-2015,3036668-AH2189590,"3,231.50",MENCAP.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,15-Oct-2015,3036668-AH2189592,"14,688.00",MENCAP.
