Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,26-Sep-2017,000006522977293,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.16,0.00,26.16
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,26-Sep-2017,000006522977383,Amazon UK Marketplace,5942,Books-school library,4.99,0.00,4.99
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,26-Sep-2017,000006522977389,Amazon UK Marketplace,5942,Books-school library,6.94,0.00,6.94
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Sep-2017,000006522977391,B & M RETAIL,5310,Clothing uniforms and laundry,18.02,0.00,18.02
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,312011,Newspapers Books and Periodicals,26-Sep-2017,000006522977399,Amazon UK Marketplace,5942,Books-school library,20.98,0.00,20.98
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,26-Sep-2017,000006522977445,HEXHAM MACHINERY CENTR,5261,Equipment-purchase and rental,252.00,0.00,252.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,26-Sep-2017,000006522977449,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,269.14,0.00,269.14
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,26-Sep-2017,000006522977451,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,269.14,0.00,269.14
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,26-Sep-2017,000006522977455,ARRIVA NORTH EAST,4131,Subsistence,5.00,0.00,5.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088037,One Point YEI,Supplies and Services,304403,Equipment and Materials,26-Sep-2017,000006522977459,GRO HM PASSPORT OFFICE,9399,Other consumables,9.25,0.00,9.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085962,Durham,Supplies and Services,384999,Miscellaneous Expenses,26-Sep-2017,000006522977473,Amazon UK Marketplace,5942,Other expenses,5.55,0.00,5.55
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Sep-2017,000006522977475,M and M Direct Ltd,5941,Clothing uniforms and laundry,44.99,0.00,44.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,26-Sep-2017,000006522977485,FAST KEY SERVICES LIMI,7399,Materials,552.00,92.00,460.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,26-Sep-2017,000006522977489,VERY.CO.UK,5964,Clothing uniforms and laundry,48.99,0.00,48.99
Regeneration and Local Services,Culture & Sport,011210,Parks & Countryside,Supplies and Services,304259,Equipment and Materials,26-Sep-2017,000006522977501,SCREWFIX,5211,Equipment-purchase and rental,4.99,0.83,4.16
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Sep-2017,000006522977507,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.21,0.00,41.21
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304259,Equipment and Materials,26-Sep-2017,000006522977513,TYNEVALLEY NURSERY,5261,Equipment-purchase and rental,18.98,3.16,15.82
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,26-Sep-2017,000006522977529,AMAZON.CO.UK,5942,Technicians-supplies,11.99,0.00,11.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,26-Sep-2017,000006522977581,TESCO STORES 2371,5411,Catering costs - provisions,251.31,0.00,251.31
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,26-Sep-2017,000006522977665,ARRIVA NORTH EAST,4131,Staff travelling,3.80,0.00,3.80
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,324117,Provisions,26-Sep-2017,000006522977681,TESCO STORES 2916,5411,Catering costs - provisions,16.10,0.00,16.10
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,384999,Miscellaneous Expenses,26-Sep-2017,000006522977689,Amazon UK Marketplace,5942,Other expenses,8.95,0.00,8.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,304259,Equipment and Materials,26-Sep-2017,000006522977693,WWW.NEXTDAYCATERING.CO,5722,Equipment-purchase and rental,245.86,0.00,245.86
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,384999,Miscellaneous Expenses,26-Sep-2017,000006522977695,Amazon UK Marketplace,5942,Other expenses,74.40,0.00,74.40
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304999,Equipment and Materials,26-Sep-2017,000006522977725,Suomen luontokeskus Ha,7991,Misc equipment tools and materials,14.96,0.00,14.96
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,26-Sep-2017,000006522977763,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,228.24,0.00,228.24
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,312009,Newspapers Books and Periodicals,26-Sep-2017,000006522977815,NEWSQUEST MEDIA,2741,Newspapers books and periodicals,67.60,0.00,67.60
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,352001,Conference Expenses,26-Sep-2017,000006522977819,EB SEMINAR DEVELOPING,7399,Conferencesseminars fees etc,299.94,49.99,249.95
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,26-Sep-2017,000006522977843,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.16,0.00,20.16
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,26-Sep-2017,000006522977849,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.24,0.00,18.24
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,26-Sep-2017,000006522977861,ASDA SUPERSTORE,5411,Catering costs - provisions,5.73,0.00,5.73
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,26-Sep-2017,000006522977897,TOOLSTATION LTD,5251,Books-school library,82.32,0.00,82.32
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088003,Peterlee 0 - 5,Supplies and Services,304259,Equipment and Materials,26-Sep-2017,000006522978121,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,2.00,10.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Sep-2017,000006527604773,BATLEYS PERTH,5300,Catering costs - provisions,213.36,35.56,177.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Sep-2017,000006527604773 - 1,BATLEYS PERTH,5300,Catering costs - provisions,172.80,,172.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,26-Sep-2017,000006527604783,BATLEYS PERTH,5300,Catering costs - provisions,12.97,0.00,12.97
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Sep-2017,000006527604941,BATLEYS PERTH,5300,Catering costs - provisions,302.76,50.46,252.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,26-Sep-2017,000006527604941 - 1,BATLEYS PERTH,5300,Catering costs - provisions,116.52,,116.52
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Sep-2017,000006527604955,BATLEYS PERTH,5300,Catering costs - provisions,15.60,2.60,13.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,26-Sep-2017,000006527604959,BATLEYS PERTH,5300,Catering costs - provisions,6.79,0.00,6.79
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,26-Sep-2017,000006527605141,BATLEYS PERTH,5300,Catering costs - provisions,3.36,0.56,2.80
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,26-Sep-2017,000006527605141 - 1,BATLEYS PERTH,5300,Catering costs - provisions,285.79,,285.79
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,26-Sep-2017,000006527605163,BATLEYS PERTH,5300,Catering costs - provisions,69.42,11.57,57.85
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,26-Sep-2017,000006527605163 - 1,BATLEYS PERTH,5300,Catering costs - provisions,89.24,,89.24
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,26-Sep-2017,000006527605167,BATLEYS PERTH,5300,Catering costs - provisions,23.34,0.00,23.34
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,26-Sep-2017,000006532541595,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,71.88,11.98,59.90
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304999,Equipment and Materials,27-Sep-2017,000006522977731,Suomen luontokeskus Ha,7991,Misc equipment tools and materials,0.41,0.00,0.41
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604623,ALDI 32 774 S,5411,Catering costs - provisions,17.67,0.00,17.67
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2017,000006527604627,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,89.75,0.00,89.75
Regeneration and Local Services,Direct Services,010814,Bldg Serv - R&M General,Supplies and Services,304335,Equipment and Materials,27-Sep-2017,000006527604635,AMAZON.CO.UK,5942,ICT supplies etc,69.99,0.00,69.99
Resources,Financial Services,065120,Income,Supplies and Services,384999,Miscellaneous Expenses,27-Sep-2017,000006527604683,AMAZON.CO.UK,5942,Other expenses,35.94,0.00,35.94
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,27-Sep-2017,000006527604713,WWW.ARCO.CO.UK,5085,Direct materials,152.98,0.00,152.98
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604755,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,189.58,0.00,189.58
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604763,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0.00,31.35
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604767,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.40,0.00,23.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604769,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.25,0.00,18.25
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,344033,Telephones,27-Sep-2017,000006527604827,TEXTANYWHERE LTD,4814,Telephones general-all costs,291.00,0.00,291.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,27-Sep-2017,000006527604847,SCREWFIX DIRECT,5211,Equipment-purchase and rental,216.60,36.10,180.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,27-Sep-2017,000006527604847 - 1,SCREWFIX DIRECT,5211,Equipment-purchase and rental,0.31,,0.31
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604865,CO-OP GROUP 010503,5411,Catering costs - provisions,6.34,0.00,6.34
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,27-Sep-2017,000006527604879,SPALDINGS LTD,5065,Other consumables,369.90,61.65,308.25
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,342033,Computers and Communications,27-Sep-2017,000006527604887,WWW.OSBORNEBOOKS.CO.UK,5964,Computer hardware,43.70,0.00,43.70
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,27-Sep-2017,000006527604893,TICKETS08712200260,7922,Other expenses,18.70,0.00,18.70
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604895,TESCO STORES 6329,5411,Catering costs - provisions,66.21,0.00,66.21
Regeneration and Local Services,Culture & Sport,011210,Parks & Countryside,Supplies and Services,304259,Equipment and Materials,27-Sep-2017,000006527604905,Amazon UK Marketplace,5942,Equipment-purchase and rental,25.98,0.00,25.98
Regeneration and Local Services,Culture & Sport,011210,Parks & Countryside,Supplies and Services,304259,Equipment and Materials,27-Sep-2017,000006527604909,SCREWFIX,5211,Equipment-purchase and rental,21.47,3.58,17.89
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,312011,Newspapers Books and Periodicals,27-Sep-2017,000006527604923,Amazon EU,5969,Books-school library,290.61,0.00,290.61
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604927,ALLENDALE CO-OPERATIVE,5499,Catering costs - provisions,1.89,0.00,1.89
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,348037,Subsistence,27-Sep-2017,000006527604929,THE HEMMEL CAFE,5812,Subsistence,21.90,0.00,21.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604933,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,99.69,0.00,99.69
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604939,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,73.59,0.00,73.59
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,27-Sep-2017,000006527604949,PROMETHEAN LTD,5722,Technicians-supplies,229.18,38.20,190.98
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604953,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.70,0.00,6.70
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,27-Sep-2017,000006527604971,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.71,0.00,27.71
Transformation and Partnerships,Comms & Information Management,060131,County Records,Third Party Payments,430100,Rendered by Private Contractors,27-Sep-2017,000006527605017,EB SHIFT IT CONFERENC,7399,Payments to sub-contractors,50.00,0.00,50.00
Resources,Digital and Customer Services,070205,School Services - Health and Safety Services,Supplies and Services,304639,Equipment and Materials,27-Sep-2017,000006527605021,VAX LTD,5722,Technicians-supplies,224.60,0.00,224.60
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,328041,Clothing Uniforms and Laundry,27-Sep-2017,000006527605039,SCHOOLUNIFORMSPECIALIS,5137,Clothing uniforms and laundry,31.50,0.00,31.50
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,27-Sep-2017,000006527605051,J M RAINE,5399,Catering costs - provisions,257.01,42.84,214.17
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,27-Sep-2017,000006527605123,GRO HM PASSPORT OFFICE,9399,Other hired and contracted services,23.40,0.00,23.40
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Third Party Payments,430100,Rendered by Private Contractors,27-Sep-2017,000006527605127,EB NALDIC CONFERENCE,7399,Payments to sub-contractors,140.00,0.00,140.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,27-Sep-2017,000006527605137,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,45.11,0.00,45.11
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,27-Sep-2017,000006527605153,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.38,0.00,20.38
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,27-Sep-2017,000006527605159,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0.00,13.87
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,27-Sep-2017,000006527605171,TESCO STORES 2371,5411,Catering costs - provisions,238.95,0.00,238.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,27-Sep-2017,000006527605173,AMAZON UK RETAIL AMAZO,5999,Other consumables,47.00,0.00,47.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,27-Sep-2017,000006527605177,SPORTSDIRECT 264,5941,Equipment-purchase and rental,131.99,0.00,131.99
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,27-Sep-2017,000006527605185,TRAVELODGE,3615,Accommodation assistance,53.00,8.83,44.17
Regeneration and Local Services,Economic Development and Housing,030694,Netpark Incubator 2,Premises,145023,Cleaning and Domestic Supplies,27-Sep-2017,000006527605245,Amazon UK Marketplace,5942,Cleaning and domestic materials,7.62,0.00,7.62
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,27-Sep-2017,000006527605253,TESCO STORES 2916,5411,Catering costs - provisions,52.05,0.00,52.05
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,27-Sep-2017,000006527605305,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.50,0.00,10.50
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages,27-Sep-2017,000006527605361,THE POST OFFICE,9402,Postages,2.90,0.00,2.90
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304999,Equipment and Materials,27-Sep-2017,000006527605365,WWW.MY-TOOL-SHED.CO.UK,5072,Misc equipment tools and materials,110.41,18.40,92.01
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,348037,Subsistence,27-Sep-2017,000006527605395,DOMINOS PIZZA,5812,Subsistence,40.96,0.00,40.96
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088003,Peterlee 0 - 5,Transport,235057,Public Transport,27-Sep-2017,000006527605435,GO NORTH EAST - V/T,4131,Staff travelling,70.00,0.00,70.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088003,Peterlee 0 - 5,Supplies and Services,304259,Equipment and Materials,27-Sep-2017,000006527605439,CURRYS ONLINE,5732,Equipment-purchase and rental,244.99,0.00,244.99
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Third Party Payments,430100,Rendered by Private Contractors,27-Sep-2017,000006532541289,CAMPAIGNMONITOR,7399,Payments to sub-contractors,374.54,0.00,374.54
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,27-Sep-2017,000006532541637,Hotelli Nuuksio,7011,Conferencesseminars fees etc,286.72,0.00,286.72
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,27-Sep-2017,000006538433277,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,166.53,27.76,138.77
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,312011,Newspapers Books and Periodicals,27-Sep-2017,000006538433459,WWW.TOOLSTATION.COM,5251,Books-school library,102.80,0.00,102.80
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,312011,Newspapers Books and Periodicals,27-Sep-2017,000006554087835,WWW.TOOLSTATION.COM,5251,Books-school library,-102.80,0.00,-102.80
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising,28-Sep-2017,000006527605261,GOOGLE ADWS8772529636,5968,Advertising other than for staff,281.35,0.00,281.35
Adult and Health Services,Head of Adults,052760,OP Management,Income,720130,Fees and Charges,28-Sep-2017,000006532541023,HMCOURT-SERVICES.G,9222,Fees-legal,80.00,0.00,80.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,28-Sep-2017,000006532541129,AdRoll_EMEA,7372,Computer hardware,8.76,0.00,8.76
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,28-Sep-2017,000006532541135,AUDIENSE SOCIALBRO,5734,Other consumables,35.10,0.00,35.10
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,28-Sep-2017,000006532541149,ALDI 74 774 S,5411,Catering costs - provisions,131.93,0.00,131.93
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,28-Sep-2017,000006532541155,ALDI 74 774 S,5411,Catering costs - provisions,131.64,0.00,131.64
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,28-Sep-2017,000006532541207,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,4.00,0.00,4.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,28-Sep-2017,000006532541213,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,4.00,0.00,4.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,28-Sep-2017,000006532541217,ASDA STORES,5411,Clothing uniforms and laundry,28.55,0.00,28.55
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,28-Sep-2017,000006532541227,R DEFTY,5200,Direct materials,20.00,0.00,20.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085362,LAC & Permanence Team 2,Supplies and Services,384871,Miscellaneous Expenses,28-Sep-2017,000006532541277,WWW.BATTLEZONEPAINTBAL,7032,Training-other activities,20.00,0.00,20.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,28-Sep-2017,000006532541283,GRO HM PASSPORT OFFICE,9399,Other expenses,18.50,3.08,15.42
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088033,Durham 0 - 5,Supplies and Services,384237,Miscellaneous Expenses,28-Sep-2017,000006532541303,WWW.ADVENTUREVALLEY.CO,7999,Recreational exps outings parties,451.00,0.00,451.00
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,312011,Newspapers Books and Periodicals,28-Sep-2017,000006532541311,AMAZON.CO.UK,5942,Books-school library,18.93,0.00,18.93
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,28-Sep-2017,000006532541329,B&M RETAIL LTD,5310,Clothing uniforms and laundry,31.72,0.00,31.72
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,344033,Telephones,28-Sep-2017,000006532541335,SAINSBURYS 2199,5411,Telephones general-all costs,15.00,0.00,15.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,28-Sep-2017,000006532541339,TESCO STORES 6329,5411,Catering costs - provisions,39.74,0.00,39.74
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304649,Equipment and Materials,28-Sep-2017,000006532541369,Amazon UK Marketplace,5942,Toys,47.99,0.00,47.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304649,Equipment and Materials,28-Sep-2017,000006532541373,Amazon UK Marketplace,5942,Toys,53.88,0.00,53.88
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304649,Equipment and Materials,28-Sep-2017,000006532541377,Amazon EU,5969,Toys,31.18,0.00,31.18
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,324117,Provisions,28-Sep-2017,000006532541379,TESCO STORES 6329,5411,Catering costs - provisions,60.88,0.00,60.88
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,28-Sep-2017,000006532541383,AMZ ONLYswim,5999,Other expenses,-44.97,0.00,-44.97
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071444,Consett One Point Hub,Employees,040149,Recruitment Instruction and Training,28-Sep-2017,000006532541395,CHARITY,8398,Training-all costs,7.50,0.00,7.50
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,28-Sep-2017,000006532541451,AMZ replacebase,4816,Technicians-supplies,270.04,0.00,270.04
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,28-Sep-2017,000006532541457,Amazon UK Marketplace,5942,Technicians-supplies,14.45,0.00,14.45
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,28-Sep-2017,000006532541461,AMAZON.CO.UK,5942,Technicians-supplies,21.05,0.00,21.05
Regeneration and Local Services,Economic Development and Housing,030671,Business Space,Supplies and Services,324117,Provisions,28-Sep-2017,000006532541499,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,8.45,0.00,8.45
