"Procurement Card Transactions  From Date : '01/01/2024' , To Date : '31/01/2024' , Financial Year : '23/24'  Run on 09/04/2024 at 03.31.52 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,052714,Development and Learning AHS 052714,Employees,040149,Recruitment Instruction and Training,24-Jan-2024,000011322377865,WP Edge Training Ltd,8999,Training-all costs,180.00,30.00,150.00
Regeneration Economy and Growth,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011322377879,AMZNMktplace,5999,Other consumables,18.98,0.00,18.98
Regeneration Economy and Growth,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011322377885,AMZNMktplace,5999,Other consumables,24.98,0.00,24.98
Resources BK0010,Digital Services,065481,Technical Services,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322377891,AMAZON 202-8314774-38,5399,Catering costs - provisions,337.00,0.00,337.00
Regeneration Economy and Growth,Culture Sport and Tourism,060136,The Story Project,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322377895,AMAZON 202-9617700-73,5399,Catering costs - provisions,59.04,0.00,59.04
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304259,Equipment and Materials,24-Jan-2024,000011322377899,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,66.00,0.00,66.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304259,Equipment and Materials,24-Jan-2024,000011322377921,STOCKTON BOROUGH COUNC,9399,Equipment-purchase and rental,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011322377935,AMZNMKTPLACE,5999,Other consumables,57.96,9.66,48.30
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011322377935 - 1,AMZNMKTPLACE,5999,Other consumables,0.12,,0.12
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011322377941,AMZNMKTPLACE,5999,Other consumables,18.98,3.16,15.82
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011322377951,AMZNMktplace,5999,Other consumables,9.96,1.66,8.30
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011322377951 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,24-Jan-2024,000011322377981,TOOLSTATION LTD,5211,Direct materials,45.28,0.00,45.28
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322377999,WM MORRISONS STORE,5411,Catering costs - provisions,4.85,0.00,4.85
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322378039,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,94.20,0.00,94.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322378091,ALDI 74 774,5411,Catering costs - provisions,16.08,0.00,16.08
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011322378099,AMZNMktplace,5999,Other consumables,28.99,4.83,24.16
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011322378103,AMZNMktplace,5999,Other consumables,33.24,5.54,27.70
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011322378107,AMZNMktplace,5999,Other consumables,19.99,3.33,16.66
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322378115,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,22.84,0.00,22.84
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322378119,TESCO STORES 6329,5411,Catering costs - provisions,81.94,0.00,81.94
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,384999,Miscellaneous Expenses,24-Jan-2024,000011322525141,ON A ROLL SANDWICH COM,5199,Other expenses,98.09,0.00,98.09
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525149,HOPWELLS LTD,5811,Catering costs - provisions,123.13,0.00,123.13
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525151,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,79.19,0.00,79.19
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525155,HOPWELLS LTD,5811,Catering costs - provisions,-4.53,0.00,-4.53
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525161,HOPWELLS LTD,5811,Catering costs - provisions,309.34,0.00,309.34
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525167,HOPWELLS LTD,5811,Catering costs - provisions,162.32,0.00,162.32
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525183,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.50,0.00,17.50
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525189,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,223.24,0.00,223.24
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525215,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.08,0.00,10.08
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525243,HOPWELLS LTD,5811,Catering costs - provisions,133.77,0.00,133.77
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525251,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,25.76,0.00,25.76
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,384999,Miscellaneous Expenses,24-Jan-2024,000011322525263,ON A ROLL SANDWICH COM,5199,Other expenses,198.49,0.00,198.49
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525269,HOPWELLS LTD,5811,Catering costs - provisions,179.58,0.00,179.58
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525275,HOPWELLS LTD,5811,Catering costs - provisions,105.62,0.00,105.62
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525285,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.50,0.00,31.50
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525291,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,123.98,0.00,123.98
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525293,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-11.45,0.00,-11.45
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,24-Jan-2024,000011322525313,HOPWELLS LTD,5811,Catering costs - provisions,130.70,0.00,130.70
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011328239575,AMZNMKTPLACE,5999,Other consumables,68.96,11.49,57.47
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011328239577,AMZNMKTPLACE,5999,Other consumables,29.69,4.95,24.74
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011328239579,AMZNMKTPLACE,5999,Other consumables,7.99,0.00,7.99
Dedicated Schools Grant BG0015,DSG Schools Block,703402,Evergreen - ASC,Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011328240227,AMZNMKTPLACE,5999,Other consumables,14.94,2.49,12.45
Regeneration Economy and Growth,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,24-Jan-2024,000011328240335,AMZNMKTPLACE,5999,Other consumables,19.98,0.00,19.98
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,24-Jan-2024,000011344428061,FASTHOSTS,4816,Comp hardware purch-network servers,42.00,0.00,42.00
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,25-Jan-2024,000009548812720,WWW.ALIEXPRESS.COM,5964,Computer hardware,-121.03,0.00,-121.03
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011322376549,AMZNMktplace,5999,Other consumables,7.90,1.32,6.58
Regeneration Economy and Growth,Culture Sport and Tourism,060131,County Records,Premises,145009,Cleaning and Domestic Supplies,25-Jan-2024,000011322377357,NPL NEW PIG LTD,2842,Other cleaning and domestic costs,367.79,0.00,367.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011322377413,AMZNMktplace,5999,Other consumables,27.93,0.00,27.93
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,25-Jan-2024,000011328239571,AMAZON 206-5958839-84,5399,Catering costs - provisions,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011328239573,AMZNMktplace,5999,Other consumables,17.97,0.00,17.97
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,25-Jan-2024,000011328239581,AMAZON 206-2456410-56,5399,Catering costs - provisions,18.97,0.00,18.97
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239611,CAMPANILE WASHINGTON,7011,Accommodation assistance,388.65,0.00,388.65
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239613,HOTEL 52,7011,Accommodation assistance,910.00,0.00,910.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239617,HOTEL 52,7011,Accommodation assistance,910.00,0.00,910.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239619,HOTEL 52,7011,Accommodation assistance,455.00,0.00,455.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239625,HOTEL 52,7011,Accommodation assistance,455.00,0.00,455.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239627,HOTEL 52,7011,Accommodation assistance,900.00,0.00,900.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239629,HOTEL 52,7011,Accommodation assistance,530.00,0.00,530.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239633,HOTEL 52,7011,Accommodation assistance,910.00,0.00,910.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239635,HOTEL 52,7011,Accommodation assistance,455.00,0.00,455.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239641,HOTEL 52,7011,Accommodation assistance,65.00,0.00,65.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239643,HOTEL 52,7011,Accommodation assistance,455.00,0.00,455.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239647,HOTEL 52,7011,Accommodation assistance,910.00,0.00,910.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239651,HOTEL 52,7011,Accommodation assistance,910.00,0.00,910.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239655,HOTEL 52,7011,Accommodation assistance,455.00,0.00,455.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239657,HOTEL 52,7011,Accommodation assistance,910.00,0.00,910.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239661,HOTEL 52,7011,Accommodation assistance,845.00,0.00,845.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239663,HOTEL 52,7011,Accommodation assistance,910.00,0.00,910.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239665,HOTEL 52,7011,Accommodation assistance,394.65,0.00,394.65
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239669,HOTEL 52,7011,Accommodation assistance,455.00,0.00,455.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239673,HOTEL 52,7011,Accommodation assistance,455.00,0.00,455.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011328239695,AMZNMktplace,5999,Other consumables,5.57,0.93,4.64
Regeneration Economy and Growth,Planning & Housing,031623,Rough Sleeping,Supplies and Services,384997,Miscellaneous Expenses,25-Jan-2024,000011328239701,WWW.ARGOS.CO.UK,5311,Personalisation Pot,13.50,0.00,13.50
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328239735,Amazon Music 4G9ZH4FQ5,5735,Equipment-purchase and rental,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,25-Jan-2024,000011328239865,HOTEL 52,7011,Conferencesseminars fees etc,65.00,0.00,65.00
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,25-Jan-2024,000011328239867,Park Head Hotel,7011,Conferencesseminars fees etc,13.75,0.00,13.75
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Supplies and Services,324117,Provisions E324,25-Jan-2024,000011328239873,TESCO STORES 6329,5411,Catering costs - provisions,10.55,0.00,10.55
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Transport,235057,Public Transport,25-Jan-2024,000011328239877,STANLEY TAXIS,4722,Staff travelling,58.20,0.00,58.20
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011328239893,AMZNMktplace,5999,Other consumables,10.84,1.81,9.03
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011328239895,AMZNMktplace,5999,Other consumables,4.79,0.80,3.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312009,Newspapers books and periodicals E312,25-Jan-2024,000011328239897,AMZN Mktp UK 0K1EZ82K5,5942,Newspapers books and periodicals,13.51,2.25,11.26
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011328239899,AMZNMktplace,5999,Other consumables,38.75,6.47,32.28
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011328239901,AMZNMktplace,5999,Other consumables,22.28,3.72,18.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085812,CDYJS - Independent Visitor,Supplies and Services,348037,Subsistence E348,25-Jan-2024,000011328239909,DUKE OF WELLINGTON,5812,Subsistence,10.46,0.00,10.46
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,25-Jan-2024,000011328239925,TESCO STORES 2278,5411,Catering costs - provisions,51.23,0.00,51.23
Regeneration Economy and Growth,Economic Development,030110,UKSPF Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,25-Jan-2024,000011328239931,Amazon.co.uk 0J5OG3PY5,5969,Other expenses,22.23,0.00,22.23
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011328239933,AMZNMKTPLACE,5999,Other consumables,12.44,2.07,10.37
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011328239935,AMZNMKTPLACE,5999,Other consumables,17.98,3.00,14.98
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,324117,Provisions E324,25-Jan-2024,000011328239945,REPLACEMENT KEYS LTD,5399,Catering costs - provisions,14.75,0.00,14.75
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Jan-2024,000011328239947,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,25-Jan-2024,000011328239949,TESCO STORES 6329,5411,Catering costs - provisions,113.23,0.00,113.23
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Jan-2024,000011328239951,HOTEL 52,7011,Accommodation assistance,260.00,0.00,260.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,25-Jan-2024,000011328239965,TESCO STORES 2638,5411,Catering costs - provisions,8.65,0.00,8.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,25-Jan-2024,000011328239967,B&M 595 - TEESBAY,5399,Catering costs - provisions,12.80,0.00,12.80
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Supplies and Services,304999,Equipment and Materials,25-Jan-2024,000011328240021,Costco Wholesale #109,7278,Misc equipment tools and materials,35.91,0.00,35.91
Dedicated Schools Grant BG0015,DSG Schools Block,702825,Villa Real School 7028 - CLA,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240027,WWW.ARGOS.CO.UK,5311,Equipment-purchase and rental,171.95,28.66,143.29
Neighbourhoods and Climate Change,Environmental Services,011100,Depots - Meadowfield Depot,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240039,EA WASTE CARRIERS,9399,Equipment-purchase and rental,110.00,0.00,110.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Jan-2024,000011328240057,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,43.95,0.00,43.95
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,25-Jan-2024,000011328240061,ASDA STORES,5411,Catering costs - provisions,31.31,0.00,31.31
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235073,Public Transport,25-Jan-2024,000011328240063,STANLEY TAXIS,4722,Travel-clients/students/children,46.50,0.00,46.50
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,25-Jan-2024,000011328240065,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,80.49,0.00,80.49
Children and Young Peoples Services,Head of Education and Skills,078550,Learner Support Funds,Supplies and Services,384999,Miscellaneous Expenses,25-Jan-2024,000011328240067,TESCO STORES 2916,5411,Other expenses,120.00,0.00,120.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,25-Jan-2024,000011328240093,ASDA GEORGE COM LEEDS,5411,Hardship,105.50,0.00,105.50
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,25-Jan-2024,000011328240095,TOOLSTATION UK,5251,Network for resale,67.96,0.00,67.96
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,25-Jan-2024,000011328240097,WWW.ALIEXPRESS.COM,5964,Computer hardware,134.03,0.00,134.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240141,AMZNMktplace,5999,Equipment-purchase and rental,12.99,2.17,10.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,25-Jan-2024,000011328240143,AMZNMktplace,5999,Activity expenses,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240145,AMZNMktplace,5999,Equipment-purchase and rental,12.70,0.00,12.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240147,AMZNMktplace,5999,Equipment-purchase and rental,84.85,0.00,84.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,25-Jan-2024,000011328240149,AMZNMktplace,5999,Activity expenses,4.59,0.00,4.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240151,AMZNMktplace,5999,Equipment-purchase and rental,18.95,3.35,15.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240153,AMZNMktplace,5999,Equipment-purchase and rental,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240155,AMZNMktplace,5999,Equipment-purchase and rental,7.69,1.28,6.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240157,AMZNMktplace,5999,Equipment-purchase and rental,9.98,1.66,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240159,AMZNMktplace,5999,Equipment-purchase and rental,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,25-Jan-2024,000011328240161,WWW.ARGOS.CO.UK,5311,Activity expenses,23.94,0.00,23.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240163,AMZNMKTPLACE,5999,Equipment-purchase and rental,412.72,68.79,343.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,25-Jan-2024,000011328240165,AMZNMKTPLACE,5999,Equipment-purchase and rental,13.49,2.25,11.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079072,English addl lang,Supplies and Services,324117,Provisions E324,25-Jan-2024,000011328240177,AMAZON 205-3096413-26,5399,Catering costs - provisions,14.97,0.00,14.97
Children and Young Peoples Services,Head of Childrens Social Care,085329,Care Leavers UASC Team,Supplies and Services,384504,Miscellaneous Expenses,25-Jan-2024,000011328240183,AMZNMktplace,5999,Assistance to asylum seekers,21.98,0.00,21.98
Children and Young Peoples Services,Head of Childrens Social Care,085329,Care Leavers UASC Team,Supplies and Services,384504,Miscellaneous Expenses,25-Jan-2024,000011328240185,AMZNMktplace,5999,Assistance to asylum seekers,17.98,0.00,17.98
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011328240187,AMZNMKTPLACE,5999,Other consumables,45.55,0.00,45.55
Dedicated Schools Grant BG0015,DSG Schools Block,703402,Evergreen - ASC,Supplies and Services,304403,Equipment and Materials,25-Jan-2024,000011328240225,AMZNMKTPLACE,5999,Other consumables,36.01,0.00,36.01
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,308011,Furniture,25-Jan-2024,000011328240339,POSTURITE LTD,5719,Furniture repair and replacement,17.68,0.00,17.68
Chief Executives Office,Corporate Policy Planning & Performance,060170,Equalities Diversity and Cohesion,Transport,235057,Public Transport,25-Jan-2024,000011328240343,STANLEY TAXIS,4722,Staff travelling,5.20,0.00,5.20
