Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412473,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412474,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412477,960.00,BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412478,"2,808.84",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412481,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412482,"2,399.00",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412483,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412484,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412487,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412490,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412491,"2,206.72",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412494,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412497,"2,139.24",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412498,"2,206.72",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412501,"2,206.72",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412502,"2,206.72",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2412503,"2,206.72",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2416953,"1,757.23",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369560-2416954,"1,833.63",BONDCARE T/A BRANCEPETH COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369561-2414236,956.36,BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369561-2414237,"3,395.60",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369561-2414238,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369561-2414241,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369561-2414247,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369561-2414248,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369561-2414254,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369561-2414256,"2,206.72",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414239,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414240,"1,425.98",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414242,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414243,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414244,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414245,"1,346.78",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414249,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414250,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414252,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414253,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414255,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414257,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414258,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414259,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414260,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414261,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414262,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369561-2414263,"2,218.20",BONDCARE T/A LUMLEY COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,29-Nov-2017,3369562-2414072,620.20,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,29-Nov-2017,3369562-2414077,908.15,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,29-Nov-2017,3369562-2414087,620.20,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,29-Nov-2017,3369562-2414098,620.20,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,29-Nov-2017,3369562-2414101,620.20,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,29-Nov-2017,3369562-2414107,620.20,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2414067,"1,412.24",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2414069,"1,120.20",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2414071,"2,240.40",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2414073,"1,120.20",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2414076,"3,280.59",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2414080,"1,412.24",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2414086,"2,240.40",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2414089,"1,120.20",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2414097,"2,240.40",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2414100,"2,240.40",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2414105,"1,120.20",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369562-2417267,960.17,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414075,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414078,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414079,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414083,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414084,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414091,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414092,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414093,604.80,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414094,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414095,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414096,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414099,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414102,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414103,"2,206.72",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2414104,"1,103.36",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2417272,866.92,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2417274,866.92,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2417314,"3,073.65",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369562-2417317,551.68,BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369562-2414088,"2,218.20",BONDCARE T/A RICHMOND COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,29-Nov-2017,3369563-2415479,620.20,BOWES COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,29-Nov-2017,3369563-2415480,620.20,BOWES COURT CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,29-Nov-2017,3369563-2415483,620.20,BOWES COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369563-2415481,"4,800.00",BOWES COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369563-2415482,"4,800.00",BOWES COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369563-2415476,"2,594.00",BOWES COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369563-2415478,"2,222.00",BOWES COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369564-2413087,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369564-2413088,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369564-2413093,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369564-2413097,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369564-2413099,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369564-2413100,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369564-2416787,629.13,BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369564-2417212,"2,139.24",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413084,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413085,"2,535.08",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413086,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413089,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413090,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413091,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413092,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413094,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413095,"1,452.68",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413096,"1,416.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413098,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413101,"2,218.20",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369564-2413102,"1,382.00",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369565-2414380,"2,029.72",BURLINGTON CARE LTD T/A MAPLE LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369566-2415246,"1,034.00",BURLINGTON CARE LTD T/A THE LAWNS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369566-2415247,"2,068.00",BURLINGTON CARE LTD T/A THE LAWNS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369566-2415248,"2,068.00",BURLINGTON CARE LTD T/A THE LAWNS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369568-2412458,"1,916.00",CARE UK LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369568-2412456,"1,916.00",CARE UK LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369568-2412459,"1,916.00",CARE UK LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369568-2412457,"1,916.00",CARE UK LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369570-2416212,"5,055.00",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369570-2416213,"4,800.00",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369570-2416214,"2,808.00",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369571-2416445,"4,103.40",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,29-Nov-2017,3369571-2416446,"2,415.00",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369569-2415452,"2,590.00",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369569-2415453,"2,016.00",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369571-2416447,740.88,CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369572-2415126,"2,461.68",CARELINE LIFESTYLES (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369573-2416578,"1,909.84",CHHG LTD T/A GILDAWOOD COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369574-2416571,"2,484.00",CHRISTIAN HEAD CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415091,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415094,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415095,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415098,"1,069.62",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415099,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415101,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415102,"1,069.64",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415107,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415108,"1,104.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415109,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415112,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415115,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415116,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415120,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415121,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415122,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2415125,"2,139.24",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369575-2416880,"1,100.18",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415089,"1,425.98",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415090,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415093,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415096,871.43,CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415097,555.76,CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415100,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415103,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415104,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415105,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415106,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415110,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415111,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415113,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415114,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415117,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415118,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415119,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415123,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,29-Nov-2017,3369575-2415124,"2,218.20",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369576-2416006,"2,024.64",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369576-2416010,"2,024.64",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369576-2416011,"2,024.64",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369576-2416017,"2,024.64",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,29-Nov-2017,3369576-2416018,"2,024.64",CHURCH VIEW RESIDENTIAL CARE HOME.
