Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304259,Equipment and Materials,24-Apr-2018,000007284141653,MACHINE MART LTD,5722,Equipment-purchase and rental,19.80,3.30,16.50
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304259,Equipment and Materials,24-Apr-2018,000007284141653 - 1,MACHINE MART LTD,5722,Equipment-purchase and rental,17.98,,17.98
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,24-Apr-2018,000007284141657,ARRIVA NORTH EAST,4131,Staff travelling,-28.00,0.00,-28.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Apr-2018,000007284141709,HOTEL 52,7011,Accommodation assistance,70.00,11.67,58.33
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,24-Apr-2018,000007284141725,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,24-Apr-2018,000007284141839,SCREWFIX,5211,Equipment-purchase and rental,83.69,13.95,69.74
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007284141861,ALLENDALE CO-OPERATIVE,5499,Catering costs - provisions,18.31,0.00,18.31
Regeneration and Local Services,Direct Services,019100,Fleet - Strategic Fleet,Supplies and Services,384956,Miscellaneous Expenses,24-Apr-2018,000007284141925,DVSA OLCS PORTAL 3,9399,Licences,257.00,0.00,257.00
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,24-Apr-2018,000007284141949,NEWCASTLE PARK AND FLY,7523,Staff travelling,3.60,0.00,3.60
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,348037,Subsistence E348,24-Apr-2018,000007284141953,BILLS DURNHAM,5812,Subsistence,50.82,0.00,50.82
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071441,Bishop Auckland One Point Hub,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007284141957,LIDL UK BSHP AUCKLAND,5411,Catering costs - provisions,9.99,0.00,9.99
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,384999,Miscellaneous Expenses,24-Apr-2018,000007284141965,WWW.THEDISPUTESERVICE.,6513,Other expenses,23.00,3.83,19.17
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,24-Apr-2018,000007284141973,SUMUP T JUNCTION,5999,Other consumables,67.00,11.17,55.83
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,24-Apr-2018,000007284142003,IKEA LIMITED,5712,Furniture repair and replacement,95.30,0.00,95.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,308011,Furniture,24-Apr-2018,000007284142009,"HOMEFAIR BLINDS,",5714,Furniture repair and replacement,125.00,0.00,125.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304221,Equipment and Materials,24-Apr-2018,000007284142015,WEAR VALLEY DECORATING,5198,Direct materials,36.97,0.00,36.97
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,24-Apr-2018,000007284142043,HOTEL 52,7011,Accommodation assistance,178.50,29.75,148.75
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304259,Equipment and Materials,24-Apr-2018,000007284142047,B & Q 1203,5211,Equipment-purchase and rental,7.97,0.00,7.97
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007284142051,ASDA STORES,5411,Catering costs - provisions,14.07,0.00,14.07
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,24-Apr-2018,000007284142087,WWW.ALIEXPRESS.COM,5964,Technicians-supplies,16.41,0.00,16.41
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,24-Apr-2018,000007284142089,AMZ replacebase,4816,Technicians-supplies,282.60,47.10,235.50
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,24-Apr-2018,000007284142093,Amazon UK Marketplace,5942,Technicians-supplies,6.75,0.00,6.75
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Apr-2018,000007284142099,M and M Direct Ltd,5941,Clothing uniforms and laundry,54.97,0.00,54.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Apr-2018,000007284142103,VERY,5964,Clothing uniforms and laundry,63.99,0.00,63.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Apr-2018,000007284142105,WWW.ASOS.COM,5651,Clothing uniforms and laundry,100.00,0.00,100.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,24-Apr-2018,000007284142109,FOOTASYLUM PLC,5941,Clothing uniforms and laundry,127.98,0.00,127.98
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,24-Apr-2018,000007284142213,GOOGLE ADWS8772529636,5968,Advertising other than for staff,193.61,0.00,193.61
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,24-Apr-2018,000007284142227,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,9.25,0.00,9.25
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,24-Apr-2018,000007284142251,WILKO DURHAM 426,5722,Furniture repair and replacement,4.00,0.67,3.33
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,24-Apr-2018,000007284142253,WILKO.COM,5722,Furniture repair and replacement,-891.00,0.00,-891.00
Children and Young Peoples Services,Head of Childrens Social Care,085801,CDYOS - Support,Supplies and Services,312011,Newspapers books and periodicals E312,24-Apr-2018,000007284142261,Amazon UK Marketplace,5942,Books-school library,20.38,0.00,20.38
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007289251353,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,80.36,0.00,80.36
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,24-Apr-2018,000007289251377,PREMIER INN,3811,Accommodation assistance,81.00,13.50,67.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007289251451,BATLEYS PERTH,5300,Catering costs - provisions,-10.54,-1.76,-8.78
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007289251555,BATLEYS PERTH,5300,Catering costs - provisions,77.64,12.94,64.70
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007289251555 - 1,BATLEYS PERTH,5300,Catering costs - provisions,218.72,,218.72
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007289251583,BATLEYS PERTH,5300,Catering costs - provisions,4.80,0.80,4.00
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007289251583 - 1,BATLEYS PERTH,5300,Catering costs - provisions,5.26,,5.26
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007289251749,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,131.11,0.00,131.11
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007289251753,BATLEYS PERTH,5300,Catering costs - provisions,52.32,8.72,43.60
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007289251753 - 1,BATLEYS PERTH,5300,Catering costs - provisions,59.03,,59.03
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007289251765,BATLEYS PERTH,5300,Catering costs - provisions,57.72,9.62,48.10
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,24-Apr-2018,000007289251765 - 1,BATLEYS PERTH,5300,Catering costs - provisions,46.56,,46.56
Children and Young Peoples Services,Head of Childrens Social Care,085801,CDYOS - Support,Supplies and Services,348037,Subsistence E348,24-Apr-2018,000007289251911,WWW.JUST EAT.CO.UK,5812,Subsistence,15.10,0.00,15.10
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,352001,Conference Expenses,24-Apr-2018,000007301179007,CASTLEVIEW GUEST HOUSE,7011,Conferencesseminars fees etc,240.00,0.00,240.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,25-Apr-2018,000007289251329,ROSE AND HYDE,7230,Other expenses,60.00,0.00,60.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,25-Apr-2018,000007289251357,WWW.NORGEO.CO.UK,5999,Materials,22.56,3.76,18.80
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071449,Ferryhill One Point Hub,Supplies and Services,304335,Equipment and Materials,25-Apr-2018,000007289251359,PSA Parts,5732,ICT supplies etc,47.38,7.90,39.48
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Apr-2018,000007289251365,HOTEL 52,7011,Accommodation assistance,115.00,19.17,95.83
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,312011,Newspapers books and periodicals E312,25-Apr-2018,000007289251379,Amazon UK Marketplace,5942,Books-school library,39.99,0.00,39.99
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251407,J M RAINE,5399,Catering costs - provisions,235.23,39.21,196.02
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,338057,Services,25-Apr-2018,000007289251411,THE HELPING HAND COMPA,5047,Medical fees 338057,238.44,39.74,198.70
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251415,TESCO STORES 2916,5411,Catering costs - provisions,84.46,0.00,84.46
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304221,Equipment and Materials,25-Apr-2018,000007289251417,WEAR VALLEY DECORATING,5198,Direct materials,23.98,0.00,23.98
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,25-Apr-2018,000007289251435,ARRIVA NORTH EAST,4131,Staff travelling,28.00,0.00,28.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251437,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,262.97,0.00,262.97
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251439,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.30,0.00,32.30
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251441,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,25-Apr-2018,000007289251445,HARELAW SAWMILL,5211,Equipment-purchase and rental,145.92,24.32,121.60
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Apr-2018,000007289251449,NEW LOOK 1503,5621,Clothing uniforms and laundry,50.04,0.00,50.04
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,25-Apr-2018,000007289251463,WILKO DURHAM 426,5722,Equipment-purchase and rental,62.00,0.00,62.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Apr-2018,000007289251467,B&M RETAIL LTD,5310,Clothing uniforms and laundry,21.76,0.00,21.76
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251471,TESCO STORES 2371,5411,Catering costs - provisions,249.82,0.00,249.82
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251483,SAINSBURYS (2303),5411,Catering costs - provisions,22.00,0.00,22.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,25-Apr-2018,000007289251487,Amazon UK Marketplace,5942,Books-school library,66.23,0.00,66.23
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Apr-2018,000007289251491,B&M RETAIL LTD,5310,Clothing uniforms and laundry,15.40,0.00,15.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,25-Apr-2018,000007289251521,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,23.40,0.00,23.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,25-Apr-2018,000007289251525,FOOTASYLUM PLC,5941,Clothing uniforms and laundry,-27.49,0.00,-27.49
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,25-Apr-2018,000007289251527,Amazon UK Marketplace,5942,Books-school library,12.99,0.00,12.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,25-Apr-2018,000007289251529,Amazon UK Marketplace,5942,Books-school library,12.18,0.00,12.18
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251537,J M RAINE,5399,Catering costs - provisions,117.93,19.66,98.27
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251547,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,89.42,0.00,89.42
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251549,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,68.47,0.00,68.47
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251551,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.40,0.00,9.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251557,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-11.16,0.00,-11.16
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,25-Apr-2018,000007289251563,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251569,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,59.70,0.00,59.70
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251579,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,69.80,0.00,69.80
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251581,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,8.36,0.00,8.36
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,384999,Miscellaneous Expenses,25-Apr-2018,000007289251607,NATIVESKATE.CO.UK,5941,Other expenses,156.99,0.00,156.99
Adult and Health Services,Head of Adults,055208,Mental Health Day Service Manager,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251609,ELIOR HEAD OFFICE,5811,Catering costs - provisions,148.02,24.67,123.35
Adult and Health Services,Head of Adults,055208,Mental Health Day Service Manager,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251609 - 1,ELIOR HEAD OFFICE,5811,Catering costs - provisions,129.98,,129.98
Regeneration and Local Services,Technical Services,025121,Strategic Highways - Drainage and Coast Protection,Supplies and Services,384110,Miscellaneous Expenses,25-Apr-2018,000007289251611,WWW.DJI.COM,5732,DEFRA expenses,"1,370.00",0.00,1370.00
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,25-Apr-2018,000007289251621,PRINCE BISHOP SHOPPING,7523,Staff travelling,11.50,0.00,11.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251675,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,58.02,0.00,58.02
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251677,ALDI 59 774,5411,Catering costs - provisions,4.23,0.00,4.23
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251679,ALDI 59 774,5411,Catering costs - provisions,105.61,0.00,105.61
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251689,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.54,0.00,31.54
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251691,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.02,0.00,20.02
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251703,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.10,0.00,17.10
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251705,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.00,0.17,0.83
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,25-Apr-2018,000007289251711,HARELAW SAWMILL,5211,Equipment-purchase and rental,19.84,3.31,16.53
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,25-Apr-2018,000007289251713,Amazon UK Marketplace,5942,Technicians-supplies,32.32,0.00,32.32
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,25-Apr-2018,000007289251725,Amazon UK Marketplace,5942,Other expenses,6.95,0.00,6.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251729,TESCO STORES 6329,5411,Catering costs - provisions,73.15,0.00,73.15
Dedicated Schools Grant,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,312011,Newspapers books and periodicals E312,25-Apr-2018,000007289251731,Amazon EU,5969,Books-school library,17.27,0.00,17.27
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young People Services - North,Supplies and Services,304259,Equipment and Materials,25-Apr-2018,000007289251737,HM PASSPORT,9399,Equipment-purchase and rental,127.00,0.00,127.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251751,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,48.66,0.00,48.66
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251755,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.22,0.00,37.22
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251759,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Regeneration and Local Services,Technical Services,010984,Training and Development,Supplies and Services,312011,Newspapers books and periodicals E312,25-Apr-2018,000007289251819,STATIONERY OFFICE BOOK,5942,Books-school library,5.70,0.95,4.75
Regeneration and Local Services,Technical Services,010984,Training and Development,Supplies and Services,312011,Newspapers books and periodicals E312,25-Apr-2018,000007289251819 - 1,STATIONERY OFFICE BOOK,5942,Books-school library,50.00,,50.00
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,25-Apr-2018,000007289251845,FACEBK PTFG9EJ4B2,7311,Advertising other than for staff,484.55,0.00,484.55
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,25-Apr-2018,000007289251847,FACEBK QTFG9EJ4B2,7311,Advertising other than for staff,15.45,0.00,15.45
Adult and Health Services,Head of Adults,051622,OP/PD Dales,Supplies and Services,340001,Postages E340,25-Apr-2018,000007289251849,ROYAL MAIL ONLINE SHOP,9402,Postages,268.00,0.00,268.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,25-Apr-2018,000007289251855,GO NORTH EAST LIMITED,4131,Staff travelling,19.50,0.00,19.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,25-Apr-2018,000007289251857,GO NORTH EAST LIMITED,4131,Staff travelling,19.50,0.00,19.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,25-Apr-2018,000007289251861,GO NORTH EAST LIMITED,4131,Staff travelling,27.00,0.00,27.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,25-Apr-2018,000007289251863,SUNDERLAND CC,9399,Equipment-purchase and rental,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,25-Apr-2018,000007289251867,NEWCASTLE CC INET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,25-Apr-2018,000007289251869,BPOOL COUNCIL,9399,Equipment-purchase and rental,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,25-Apr-2018,000007289251871,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Adult and Health Services,Head of Adults,052890,Direct Payments,Supplies and Services,332047,Printing Stationery and Gen Off Exps,25-Apr-2018,000007289251875,POSTURITE (UK) LTD,5021,Stationery,-294.90,-49.15,-245.75
Children and Young Peoples Services,Head of Childrens Social Care,085801,CDYOS - Support,Supplies and Services,312011,Newspapers books and periodicals E312,25-Apr-2018,000007289251909,Amazon UK Marketplace,5942,Books-school library,16.64,0.00,16.64
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,25-Apr-2018,000007289251917,Castle Bank Butchers,5422,Catering costs - provisions,200.36,0.00,200.36
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,25-Apr-2018,000007294685129,PREMIER INN,3811,Accommodation assistance,158.00,26.33,131.67
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,342053,Computers and Communications,25-Apr-2018,000007294685411,FIGURE 53,5045,Computer software,32.32,0.00,32.32
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,25-Apr-2018,000007294685481,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,-23.40,0.00,-23.40
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,036000,Asset Management,Supplies and Services,372009,Subscriptions E372,25-Apr-2018,000007294685831,RBI QSS SUBS,5192,Subscriptions 372009,383.90,0.00,383.90
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324001,Provisions E324,25-Apr-2018,000007301179579,LANCHESTER WINE CE,5921,Bar supplies,59.10,9.85,49.25
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers books and periodicals E312,26-Apr-2018,000007289251443,Amazon EU,5969,Books-school library,20.00,0.00,20.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,26-Apr-2018,000007289251531,Amazon UK Marketplace,5942,Books-school library,139.88,0.00,139.88
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,26-Apr-2018,000007294685101,TESCO STORES 2278,5411,Catering costs - provisions,13.56,0.00,13.56
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,26-Apr-2018,000007294685105,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,8.75,0.00,8.75
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,26-Apr-2018,000007294685123,Amazon EU,5969,Materials,12.44,0.00,12.44
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,26-Apr-2018,000007294685153,HOTEL 52,7011,Accommodation assistance,224.00,37.33,186.67
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Employees,040149,Recruitment Instruction and Training,26-Apr-2018,000007294685157,THE MAKATON CHARIT,8299,Training-all costs,332.93,0.00,332.93
