Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,26-Apr-2020,000007160921696,B48305169 BLUELINE GRO,4121,Staff travelling,10.10,0.00,10.10
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,26-Apr-2020,000007160921706,B48329818 BLUELINE GRO,4121,Staff travelling,10.20,0.00,10.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Apr-2020,000007160921752,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,14.66,0.00,14.66
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Apr-2020,000007160921758,B&M RETAIL,5310,Catering costs - provisions,44.41,0.00,44.41
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,26-Apr-2020,000007160921764,ALDI 59 774,5411,Catering costs - provisions,20.01,0.00,20.01
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,26-Apr-2020,000007160921874,MARTIN MCCOLL,5499,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,26-Apr-2020,000007160921956,TESCO STORES 2371,5411,Catering costs - provisions,18.25,0.00,18.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,26-Apr-2020,000007160922356,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,119.83,0.00,119.83
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,26-Apr-2020,000007160922514,ASDA SUPERSTORE,5411,Catering costs - provisions,52.56,0.00,52.56
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,26-Apr-2020,000007160922568,Just Eat,5814,Subsistence,10.50,0.00,10.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,26-Apr-2020,000007160922586,AMZNMktplace,5999,Other consumables,94.28,15.72,78.56
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,26-Apr-2020,000007160922610,HERON FOODS LTD,5499,Catering costs - provisions,11.96,0.00,11.96
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,26-Apr-2020,000007160922616,HERON FOODS LTD,5499,Catering costs - provisions,83.46,0.00,83.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2020,000007160922740,Amazon.co.uk A55K519G5,5969,Other expenses,87.24,0.00,87.24
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304649,Equipment and Materials,26-Apr-2020,000007160922852,AMZNMKTPLACE AMAZON.CO,5999,Toys,29.96,5.00,24.96
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304649,Equipment and Materials,26-Apr-2020,000007160922860,AMZNMKTPLACE AMAZON.CO,5999,Toys,39.96,6.68,33.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2020,000007160922870,Amazon.co.uk ID74F7CB5,5969,Other expenses,3.33,3.33,0.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,26-Apr-2020,000007160922876,Amazon.co.uk PD31U2IW5,5969,Other expenses,16.66,3.33,13.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304649,Equipment and Materials,26-Apr-2020,000007160922886,Amazon.co.uk 9T5E15ZO5,5969,Toys,3.60,0.60,3.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304649,Equipment and Materials,26-Apr-2020,000007160922886 - 1,Amazon.co.uk 9T5E15ZO5,5969,Toys,4.45,,4.45
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304221,Equipment and Materials,26-Apr-2020,000007160922958,B & Q 1006,5200,Direct materials,11.98,0.00,11.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304221,Equipment and Materials,26-Apr-2020,000007160922964,B & Q 1006,5200,Direct materials,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,27-Apr-2020,000007160923096,Amazon.co.uk ZE5QF9TB5,5969,Other expenses,13.20,0.00,13.20
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,308011,Furniture,27-Apr-2020,000007163771418,AMZNMktplace,5999,Furniture repair and replacement,297.00,49.50,247.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771420,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,27-Apr-2020,000007163771422,MAXWELLS D I Y,5231,Other consumables,15.00,0.00,15.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,27-Apr-2020,000007163771442,GRAINGER HOTEL,7011,Conferencesseminars fees etc,200.00,0.00,200.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,27-Apr-2020,000007163771444,GRAINGER HOTEL,7011,Conferencesseminars fees etc,450.00,0.00,450.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,27-Apr-2020,000007163771456,WWW.ARCO.CO.UK,5085,Direct materials,268.92,44.82,224.10
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,27-Apr-2020,000007163771464,SOUNDSTRIPE,5734,Other hired and contracted services,109.21,0.00,109.21
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771472,TESCO STORES 2916,5411,Catering costs - provisions,6.45,0.00,6.45
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,27-Apr-2020,000007163771510,B48329828 BLUELINE GRO,4121,Staff travelling,10.10,0.00,10.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771516,TESCO STORES 2916,5411,Catering costs - provisions,19.39,0.00,19.39
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,27-Apr-2020,000007163771522,R DEFTY,5251,Misc equipment tools and materials,16.80,0.00,16.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Apr-2020,000007163771526,Mainline Menswear Ltd,5611,Clothing uniforms and laundry,87.80,0.00,87.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Apr-2020,000007163771528,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,53.96,0.00,53.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,27-Apr-2020,000007163771534,ASDA GEORGE COM LEEDS,5411,Grants to individuals,137.00,22.83,114.17
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,27-Apr-2020,000007163771540,GRAINGER APARTMENTS NE,7011,Conferencesseminars fees etc,200.00,33.33,166.67
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,27-Apr-2020,000007163771542,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,178.00,29.67,148.33
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304221,Equipment and Materials,27-Apr-2020,000007163771546,SCREWFIX DIRECT,5200,Direct materials,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Apr-2020,000007163771550,ARGOS LTD,5310,Clothing uniforms and laundry,39.95,0.00,39.95
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,27-Apr-2020,000007163771580,ARRIVA NORTH EAST,4131,Staff travelling,29.70,0.00,29.70
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,27-Apr-2020,000007163771584,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,27-Apr-2020,000007163771586,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,130.00,0.00,130.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,27-Apr-2020,000007163771614,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,266.00,0.00,266.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,27-Apr-2020,000007163771620,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,150.00,0.00,150.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,27-Apr-2020,000007163771636,GRAINGER HOTEL,7011,Accommodation assistance,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,27-Apr-2020,000007163771646,THE OLD WEARDALE TEARO,5812,Subsistence,106.40,0.00,106.40
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,27-Apr-2020,000007163771650,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,47.67,0.00,47.67
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Apr-2020,000007163771662,THOMAS SHERRIFF,5261,Direct materials,293.74,48.96,244.78
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Apr-2020,000007163771666,ARGOS LTD,5310,Clothing uniforms and laundry,19.99,0.00,19.99
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771670,ASDA SUPERSTORE,5411,Catering costs - provisions,11.77,0.00,11.77
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771678,CO-OP GROUP 310016,5411,Catering costs - provisions,4.25,0.00,4.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771684,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.37,0.00,19.37
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771686,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.36,0.00,14.36
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,27-Apr-2020,000007163771694,AMZNMktplace,5999,Other consumables,65.88,0.00,65.88
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,27-Apr-2020,000007163771698,WWW.AVPARTMASTER.NET,7622,Technicians-supplies,82.69,13.78,68.91
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771700,TESCO STORES 2371,5411,Catering costs - provisions,137.43,0.00,137.43
Children and Young Peoples Services,Childrens Services Operational Support,052932,Childrens Social Care,Employees,040149,Recruitment Instruction and Training,27-Apr-2020,000007163771704,EUREKA!,8999,Training-all costs,300.00,50.00,250.00
Children and Young Peoples Services,Childrens Services Operational Support,052932,Childrens Social Care,Employees,040149,Recruitment Instruction and Training,27-Apr-2020,000007163771708,EUREKA!,8999,Training-all costs,300.00,50.00,250.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,27-Apr-2020,000007163771752,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,24.00,0.00,24.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,27-Apr-2020,000007163771762,Amazon.co.uk S41WO7PT5,5969,Other expenses,13.20,0.00,13.20
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771766,SAINSBURYS LOC4634,5411,Catering costs - provisions,6.70,0.00,6.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771770,TESCO STORES 2916,5411,Catering costs - provisions,181.42,0.00,181.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,27-Apr-2020,000007163771776,TFH SPECIAL NEEDS,5945,Other expenses,69.89,0.00,69.89
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,338045,Services,27-Apr-2020,000007163771782,GEN REGISTER OFFICE,9399,Legal expenses 338045,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First Durham West,Supplies and Services,364301,Grants to Voluntary Organisations,27-Apr-2020,000007163771784,ARGOS LTD,5310,Hardship,249.75,0.00,249.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,27-Apr-2020,000007163771790,AMZNMktplace,5999,Other consumables,24.98,4.16,20.82
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,27-Apr-2020,000007163771798,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,195.00,0.00,195.00
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,27-Apr-2020,000007163771804,STK Shutterstock,7333,Subscriptions 372009,119.00,0.00,119.00
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,27-Apr-2020,000007163771804,STK Shutterstock,7333,Subscriptions 372009,119.00,0.00,119.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,27-Apr-2020,000007163771812,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,299.37,0.00,299.37
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,27-Apr-2020,000007163771816,AMZNMktplace,5999,Other consumables,38.45,0.00,38.45
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771818,SAINSBURYS 2199,5411,Catering costs - provisions,54.65,0.00,54.65
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384960,Miscellaneous Expenses,27-Apr-2020,000007163771820,WWW.RITCHYUK.CO.UK,5993,National and major functions,27.98,0.00,27.98
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,27-Apr-2020,000007163771824,SPECSAVERS 0035700BISA,8043,Misc equipment tools and materials,69.00,0.00,69.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,27-Apr-2020,000007163771838,CO-OP GROUP 800402,5411,Catering costs - provisions,3.15,0.00,3.15
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,27-Apr-2020,000007165411896,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,157.50,0.00,157.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,28-Apr-2020,000007163771468,SOUNDSTRIPE,5734,Other hired and contracted services,3.00,0.00,3.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,28-Apr-2020,000007165411622,AMZ Amazon.co.uk,5969,Other expenses,-4.00,0.00,-4.00
Resources BK0010,Digital and Customer Services,011103,Digital Solutions,Supplies and Services,342053,Computers and Communications,28-Apr-2020,000007165411626,BLS POWERMAPPER,5734,Computer software,"3,226.50",537.75,2688.75
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,28-Apr-2020,000007165411628,WWW.HEARTINTERNET.COM,4816,Computer software,395.94,0.00,395.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411656,TESCO STORES 6329,5411,Catering costs - provisions,152.14,0.00,152.14
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411678,TESCO STORES 2371,5411,Catering costs - provisions,19.45,0.00,19.45
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,28-Apr-2020,000007165411690,B48348333 BLUELINE GRO,4121,Staff travelling,10.10,0.00,10.10
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Apr-2020,000007165411694,ARGOS LTD,5310,Clothing uniforms and laundry,74.94,0.00,74.94
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411744,TOTAL PRODUCE GATESHEA,5411,Catering costs - provisions,56.76,0.00,56.76
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,28-Apr-2020,000007165411766,AMZNMktplace,5999,Other consumables,115.14,0.00,115.14
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411774,TOTAL PRODUCE GATESHEA,5411,Catering costs - provisions,855.18,0.00,855.18
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411778,TOTAL PRODUCE GATESHEA,5411,Catering costs - provisions,618.95,0.00,618.95
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,28-Apr-2020,000007165411784,EUREKA!,8999,Training-all costs,300.00,50.00,250.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411806,TESCO STORES 4358,5411,Catering costs - provisions,187.70,0.00,187.70
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Apr-2020,000007165411810,SP STYLEDUP.CO.UK,5691,Clothing uniforms and laundry,39.99,0.00,39.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411814,BARRYS BARGAIN STORE,5499,Catering costs - provisions,46.55,0.00,46.55
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Apr-2020,000007165411816,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,25.59,0.00,25.59
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384302,Miscellaneous Expenses,28-Apr-2020,000007165411824,ARGOS LTD,5310,Activity expenses,30.99,0.00,30.99
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,28-Apr-2020,000007165411846,THOMAS SHERRIFF,5261,Direct materials,328.21,54.70,273.51
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411856,ALDI STORES,5411,Catering costs - provisions,5.40,0.90,4.50
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411856 - 1,ALDI STORES,5411,Catering costs - provisions,10.36,,10.36
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411866,TESCO STORES 6329,5411,Catering costs - provisions,150.93,0.00,150.93
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411868,TESCO STORES 6329,5411,Catering costs - provisions,34.00,0.00,34.00
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development 078100,Employees,040149,Recruitment Instruction and Training,28-Apr-2020,000007165411890,WP-THE BRITISH ASS,8398,Training-all costs,120.00,0.00,120.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,28-Apr-2020,000007165411894,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007165411904,LIDL GB DURHAM,5411,Catering costs - provisions,54.09,0.00,54.09
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,28-Apr-2020,000007165411908,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,150.00,0.00,150.00
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,308011,Furniture,28-Apr-2020,000007165411940,WWW.FURNITUREATWORK.CO,5712,Furniture repair and replacement,279.60,46.60,233.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Apr-2020,000007165411944,GRAINGER HOTEL,7011,Conferencesseminars fees etc,200.00,0.00,200.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Apr-2020,000007165411948,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,465.00,0.00,465.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Apr-2020,000007165411952,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,260.00,0.00,260.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Apr-2020,000007165411954,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,225.00,0.00,225.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Apr-2020,000007165411958,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,50.00,0.00,50.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,28-Apr-2020,000007165411962,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,-20.00,0.00,-20.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Apr-2020,000007167321330,PAYPAL SUPERDRY EB EB,5621,Clothing uniforms and laundry,32.12,0.00,32.12
"Regeneration, Economy and Growth",Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007169255046,BATLEYS PERTH,5300,Catering costs - provisions,78.78,13.13,65.65
"Regeneration, Economy and Growth",Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,28-Apr-2020,000007169255046 - 1,BATLEYS PERTH,5300,Catering costs - provisions,0.03,,0.03
"Regeneration, Economy and Growth",Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,28-Apr-2020,000009105364557,BATLEYS PERTH,5300,Catering costs - provisions,800.00,0.00,800.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,29-Apr-2020,000007167321208,AMZ Amazon.co.uk,5969,Other expenses,-4.00,0.00,-4.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,29-Apr-2020,000007167321224,AMZNMktplace,5999,Telephones general-all costs,294.00,49.00,245.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,29-Apr-2020,000007167321224 - 1,AMZNMktplace,5999,Telephones general-all costs,1.00,,1.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,342033,Computers and Communications,29-Apr-2020,000007167321236,AMZNMKTPLACE AMAZON.CO,5999,Computer hardware,69.90,11.70,58.20
Dedicated Schools Grant BG0015,DSG High Needs Block,077099,Special General,Employees,040149,Recruitment Instruction and Training,29-Apr-2020,000007167321256,WITHERSLACK GROUP,8299,Training-all costs,-30.00,0.00,-30.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,29-Apr-2020,000007167321266,STOCKTON BOROUGH COUNC,9399,Other consumables,11.00,0.00,11.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,29-Apr-2020,000007167321340,J G PAXTON SONS,5072,Misc equipment tools and materials,24.86,4.14,20.72
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,29-Apr-2020,000007167321346,B48352630 BLUELINE GRO,4121,Staff travelling,10.10,0.00,10.10
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,29-Apr-2020,000007167321350,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
