Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Culture & Sport,Supplies and Services,328041,Clothing Uniforms and Laundry,10-Mar-2015,2871826-109750,551.25,INDUSTRIAL WORKWEAR LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,10-Mar-2015,2871843-0000078731A,540.00,JOHN WADE (HAULAGE) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2015,2871845-00000479,"1,100.00",JP MATERIALS & PLANT HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2871847-BII156824,657.94,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2871853-6232,"2,981.80",KEN THOMAS (SITE CLEARANCE LTD).
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2871853-6233,821.60,KEN THOMAS (SITE CLEARANCE LTD).
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2871853-6236,"1,742.26",KEN THOMAS (SITE CLEARANCE LTD).
Neighbourhood Services,Culture & Sport,Supplies and Services,384899,Miscellaneous Expenses,10-Mar-2015,2871861-NEI-EXP-03-2015-024,"15,841.16",LEISUREWORKS.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,10-Mar-2015,2871876-30,992.44,MICHAEL LONG.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,10-Mar-2015,2871903-062441,546.75,NEW ROW FARM NURSERIES.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2871906-132934595,509.62,NEWEY & EYRE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2015,2871917-1505413,659.02,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,10-Mar-2015,2871926-01150139,"6,239.28",OTIS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,10-Mar-2015,2871928-22/2052917,613.25,PALMER & HARVEY MCLANE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2871942-216090,"1,623.80",PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2871942-216099,"18,611.59",PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2871942-216342,"5,239.11",PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2015,2871944-900696549,"8,163.99",PORTAKABIN LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2015,2871944-900696550,"2,045.34",PORTAKABIN LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304357,Equipment and Materials,10-Mar-2015,2871947-132757,"1,120.00",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2015,2871955-2655/140231,"27,955.46",RAINTON CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,10-Mar-2015,2871960-9162,"1,600.00",RD KEARTON & SONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,10-Mar-2015,2871960-9163,"7,200.00",RD KEARTON & SONS LTD.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,338027,Services,10-Mar-2015,2871963-6158604,"3,330.00",RICARDO AEA LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Mar-2015,2871974-FEB04615,"1,942.84",RW CHICKEN (SCAFFOLDING) LTD.
Neighbourhood Services,Culture & Sport,Premises,106080,Centrally Controlled Rep and Maint,10-Mar-2015,2871980-96307467,875.72,SCHNEIDER ELECTRIC LTD.
Neighbourhood Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,10-Mar-2015,2871999-270220,976.30,SIS CHEMICALS.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,10-Mar-2015,2872000-16A,672.00,SJMK CONSULTING LTD T/A MY FIRST AID.
Neighbourhood Services,Culture & Sport,Income,715699,Sales,10-Mar-2015,2872003-GDB000083,657.06,SOCIETY OF LONDON THEATRE.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2872014-069860,"1,446.52",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2872014-069899,"1,907.20",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2872014-069928,"2,005.32",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2872014-069966,"1,019.64",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,10-Mar-2015,2872016-NEI-EXP-03-2015-023,"1,740.00",USE (170223) SUNDERLAND GATEWAY.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,10-Mar-2015,2872041-NEI-EXP-03-2014-025,"4,320.00",THE DISABILITY KARATE FEDERATION.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Mar-2015,2872048-99391,712.40,TOFCO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,10-Mar-2015,2872056-146156,"1,238.92",TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,10-Mar-2015,2872070-22250940,"2,495.50",WARNER BROS ENTERTAINMENT UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,10-Mar-2015,2872070-22250942,"2,581.25",WARNER BROS ENTERTAINMENT UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,10-Mar-2015,2872070-22250943,"1,402.75",WARNER BROS ENTERTAINMENT UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,10-Mar-2015,2872076-NEI-EXP-03-2015-019,608.00,WINGATE & STATION TOWN FAMILY CENTRE.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Mar-2015,238627-4959,"1,194.50",ALTHON LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Mar-2015,238627-4960,670.00,ALTHON LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Mar-2015,238627-4961,670.00,ALTHON LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Mar-2015,238627-4962,845.00,ALTHON LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,11-Mar-2015,238629-NEI-EXP-03-2015-016,"1,575.00",BERRY FITNESS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460502,Contract Payments,11-Mar-2015,238717-107848,718.02,NORTHUMBERLAND COUNTY COUNCIL.
Neighbourhood Services,Culture & Sport,Supplies and Services,338066,Services,11-Mar-2015,238721-RFDLIN04352,533.34,RUGBY FOOTBALL DEVELOPMENT UNION.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Mar-2015,238726-7927,512.17,THINFORD NURSERIES.
Neighbourhood Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,11-Mar-2015,238729-150098,"7,653.47",VARIOPOOL BV.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,332047,Printing Stationery and Gen Off Exps,11-Mar-2015,238731-16657,"3,888.09",VIP SYSTEM LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Mar-2015,2872096-21048200,603.36,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Mar-2015,2872104-17362,"1,015.00",AMECAL.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Mar-2015,2872107-119062,"1,162.00",AQUALOGIC (WC) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Mar-2015,2872114-SIN238534,706.94,ATF SUPPLIES LTD.
Neighbourhood Services,Projects and Business services,Fees,901002,Professional fees,11-Mar-2015,2872115-14052533,"8,292.00",ATKINS GLOBAL.
Neighbourhood Services,Projects and Business services,Fees,901002,Professional fees,11-Mar-2015,2872115-14052594,"15,195.00",ATKINS GLOBAL.
Neighbourhood Services,Culture & Sport,Employees,080025,Agency Staff,11-Mar-2015,2872116-21032,"6,019.54",AUCKLAND CASTLE GROUP.
Neighbourhood Services,Technical Services,Third Party Payments,460151,Contract Payments,11-Mar-2015,2872151-107441,995.00,CA TRAFFIC LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,11-Mar-2015,2872156,"54,701.12",CARILLION CONSTRUCTION LTD T/A CARILLION CIVIL ENGINEERING.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Mar-2015,2872162-9950/01633955,834.96,CERAMIC TILE DISTRIBUTORS (CTD).
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,11-Mar-2015,2872174-9102059787,514.38,COCA COLA ENTERPRISES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872176-7408/M,"2,177.85",COMEDY STORE MANAGEMENT.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Mar-2015,2872218-059-160596,"1,400.00",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Mar-2015,2872218-059-160601,"1,675.00",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Mar-2015,2872224-6750103,"1,342.50",ESE WORLD LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Mar-2015,2872234-OP/I287105,685.06,FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Mar-2015,2872234-OP/I287219,"1,040.00",FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430114,Rendered by Private Contractors,11-Mar-2015,2872243-136280,"24,382.75",G O`BRIEN & SONS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Mar-2015,2872254-06/546344,676.80,GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,11-Mar-2015,2872275-11058,"1,139.65",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872287-GBT0026,"2,104.26",JO SARSBY PERSONAL MANAGEMENT.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,11-Mar-2015,2872291-0141,"1,338.48",JOSHUA THOMAS CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460159,Contract Payments,11-Mar-2015,2872294-PHBII23124,"4,296.00",JT DOVE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,11-Mar-2015,2872298-1835,"56,048.78",L & G PLANT HIRE & SALES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872307-10168997,673.17,LIONSGATE UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872307-10168998,582.17,LIONSGATE UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872307-10169106,557.08,LIONSGATE UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872307-80007536,923.64,LIONSGATE UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872307-80007538,"2,843.38",LIONSGATE UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872307-80007540,"6,011.27",LIONSGATE UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Mar-2015,2872311-3487636,"1,018.86",LONDON GENERAL SALES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872350,"2,100.00",NEIL ARMSTRONG..
Neighbourhood Services,Technical Services,Construction Work,908109,Capital - Resurfacing,11-Mar-2015,2872361-913341363,"2,727.74",NORTHUMBRIAN WATER LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872367-130315/869/A,"1,666.67",ORIGINAL ENTERTAINMENT PROGRAMMING (OEP) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872371,823.61,PARKSIDE SPORTS COLLEGE ACADEMY.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872372-3177,"6,517.94",PASSWORD PRODUCTIONS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872384-PHENT112107,502.33,PICTUREHOUSE ENTERTAINMENT LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,11-Mar-2015,2872411-200256,"34,772.93",S JENNINGS LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,11-Mar-2015,2872411-200272,"34,772.93",S JENNINGS LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,11-Mar-2015,2872411-200273,"34,772.93",S JENNINGS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872451-774,"4,805.26",TALL STORIES THEATRE COMPANY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872464-2013162,530.76,TLC MUSIC LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Mar-2015,2872478-INV028851a,702.36,URBIS SCHREDER LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872486-22248582,"2,775.50",WARNER BROS ENTERTAINMENT UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872486-22248583,"2,615.25",WARNER BROS ENTERTAINMENT UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,11-Mar-2015,2872486-22250944,"2,068.12",WARNER BROS ENTERTAINMENT UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,11-Mar-2015,2872493-20516625,"1,425.11",WOLSELEY UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,12-Mar-2015,2872507-0000000427,"3,671.00",AGE UK COUNTY DURHAM.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Mar-2015,2872514-29037,520.00,AYCLIFFE FABRICATIONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304259,Equipment and Materials,12-Mar-2015,2872530-457049,505.00,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,12-Mar-2015,2872539-163509,612.00,COLAS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,12-Mar-2015,2872542-79771,866.19,CORPORATE COMPUTER SUPPLIES LTD.
Neighbourhood Services,Technical Services,Premises,120009,Energy Costs,12-Mar-2015,2872552-FA14954,"8,464.32",DURHAM CATHEDRAL LTD.
Neighbourhood Services,Technical Services,Premises,120009,Energy Costs,12-Mar-2015,2872552-FA14955,"2,982.43",DURHAM CATHEDRAL LTD.
Neighbourhood Services,Culture & Sport,Premises,120021,Energy Costs,12-Mar-2015,2872580-7951,"6,128.73",IMPALA ESTATES LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,342033,Computers and Communications,12-Mar-2015,2872581-2257829,686.52,INSIGHT DIRECT (UK) LTD.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Income,720330,Fees and Charges,12-Mar-2015,2872582-21248,505.00,INTELLIGENT DATA SYSTEMS (UK) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Mar-2015,2872588-08/83996,615.10,JOHN DAVIDSON (PIPES) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,12-Mar-2015,2872589-16514,"2,607.32",JOHN FLOWERS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,12-Mar-2015,2872590,"1,558.63",JOHN MURDOCH.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,12-Mar-2015,2872592-038151,677.50,JOHN WADE (HAULAGE) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Mar-2015,2872595-BII155946,822.48,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Mar-2015,2872595-PHBII23080,"1,742.50",JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Mar-2015,2872611-827/038353,601.88,MAGNET LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Mar-2015,2872614-ZJB0031290,"6,363.06",MARSHALLS MONO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Mar-2015,2872626-SI/02581434,"4,217.00",NOMIX ENVIRO A DIVISION OF FRONTIER AGRICULTURE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,12-Mar-2015,2872635-192810,"7,739.46",PARSONS BRINCKERHOFF.
Neighbourhood Services,Direct Services,Premises,145009,Cleaning and Domestic Supplies,12-Mar-2015,2872643-466434,945.37,PREMIER WASTE RECYCLING LTD.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,372009,Subscriptions,12-Mar-2015,2872650-11812,"1,500.00",RH ENVIRONMENTAL LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,12-Mar-2015,2872657-2304,"4,819.38",ROUTE ONE HIGHWAYS LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,12-Mar-2015,2872659-200286,"34,772.93",S JENNINGS LTD.
Neighbourhood Services,Technical Services,Construction Work,908109,Capital - Resurfacing,12-Mar-2015,2872663-1927,600.00,SCARLET BAND BUS & COACH LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384999,Miscellaneous Expenses,12-Mar-2015,2872664-113303,"124,579.50",SCIENCE MUSEUM GROUP.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,12-Mar-2015,2872666-7443,860.00,SIGMA CATERING EQUIPMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Mar-2015,2872667-278654/120259,"7,153.14",SIGNATURE LTD T/A POST & COLUMN CO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,12-Mar-2015,2872668-67234,"4,484.92",SIMMONSIGNS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,12-Mar-2015,2872671-186156,"5,099.00",SNAPFAST.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,12-Mar-2015,2872671-186157,"1,327.20",SNAPFAST.
Neighbourhood Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,12-Mar-2015,2872679-NEI-EXP-03-2015-029,"20,000.00",STANHOPE SWIMMING POOL LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,12-Mar-2015,2872683-46/919181,"1,340.00",SUPPLY UK.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,12-Mar-2015,2872683-46/923185,"1,160.00",SUPPLY UK.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Mar-2015,2872685-1506665,505.00,T CROSSLING & CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384956,Miscellaneous Expenses,12-Mar-2015,2872690-15002194,"4,999.00",TECHNOGYM UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304999,Equipment and Materials,12-Mar-2015,2872691-1416,"1,005.00",TEESDALE COMMUNICATION & SECURITY.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872694-238,"4,969.04",THE EUROPEAN EVENTS CORPORATION LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872705-GB15B0033232,"2,095.00",TWENTIETH CENTURY FOX FILM COMPANY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872705-GB15B0033233,909.33,TWENTIETH CENTURY FOX FILM COMPANY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872705-GB15B0033234,"1,288.13",TWENTIETH CENTURY FOX FILM COMPANY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872705-GB15B0033235,"2,149.25",TWENTIETH CENTURY FOX FILM COMPANY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872705-GB15B0033237,"1,282.09",TWENTIETH CENTURY FOX FILM COMPANY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872705-GB15B0033239,787.29,TWENTIETH CENTURY FOX FILM COMPANY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872713-1418652,"1,201.90",WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872713-1418655,918.30,WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872713-1418657,912.00,WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872713-1418660,"1,064.80",WALT DISNEY CO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,12-Mar-2015,2872713-1418663,536.60,WALT DISNEY CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Mar-2015,2872725-110923/M,"4,155.10",WYBONE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,12-Mar-2015,2872730-PSI129189,"1,532.10",ZARGES (UK) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,13-Mar-2015,2872751-47146,975.47,ALAN REED LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,13-Mar-2015,2872765-ANL2015/45,"14,630.00",AURA NEWCASTLE LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,13-Mar-2015,2872774-25153234,"1,303.34",BELL TRUCK SALES LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,13-Mar-2015,2872774-25153312,"1,231.90",BELL TRUCK SALES LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,13-Mar-2015,2872818-289706,660.00,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,13-Mar-2015,2872838-4046,644.80,CITY FABRICATIONS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Mar-2015,2872838-4054,528.00,CITY FABRICATIONS.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,13-Mar-2015,2872840-13353,821.40,CLEE HILL PLANT LTD.
Neighbourhood Services,Culture & Sport,Employees,080025,Agency Staff,13-Mar-2015,2872847-UK12348,"2,600.00",COMPETITION LINE UK LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,13-Mar-2015,2872870-3,"4,069.50",D & L HOPPS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,13-Mar-2015,2872885-257924,718.37,DENNIS EAGLE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,13-Mar-2015,2872886-0896,"1,258.50",DENNIS SKIDMORE T/A SKIDMORE PLANT HIRE.
Neighbourhood Services,Culture & Sport,Supplies and Services,338027,Services,13-Mar-2015,2872896-277070,"2,083.24",DURHAM UNIVERSITY.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,13-Mar-2015,2872919-IN115344,518.75,FM STEELSTOCK LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,13-Mar-2015,2872924-216292466,"2,250.00",FUCHS LUBRICANTS (UK) PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,13-Mar-2015,2872928-93300229,790.11,GARDNER DENVER LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,13-Mar-2015,2872937-10015,"1,100.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,13-Mar-2015,2872937-10017,"1,439.50",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,13-Mar-2015,2872937-10023,"1,439.50",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,13-Mar-2015,2872937-10024,"1,520.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,13-Mar-2015,2872938-NO00056,553.00,GH STOBBS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,13-Mar-2015,2872947-28139,"1,120.00",GRAB & DELIVER LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,13-Mar-2015,2872952-2729/INVNO2,"14,765.09",H MALONE & SONS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,13-Mar-2015,2872968-57948,850.00,HOGARTH COACHWORKS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,13-Mar-2015,2872968-58007,548.91,HOGARTH COACHWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,13-Mar-2015,2872974-C234,"4,058.80",IAN WILSON.
Neighbourhood Services,Redundant Technical Services,Supplies and Services,304358,Equipment and Materials,13-Mar-2015,2872974-C235,"2,796.30",IAN WILSON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,13-Mar-2015,2872974-C236,"3,144.20",IAN WILSON.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,13-Mar-2015,2872983-1125FEBRUARY92015,"2,298.00",J & JG GILL & SONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,13-Mar-2015,2872985-5304849,"1,530.82",JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,13-Mar-2015,2873031-5052,"4,200.00",MAKEPEACE MOTORS.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,13-Mar-2015,2873142-2580/150129,"7,523.46",RAINTON CONSTRUCTION LTD.
