Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,20-Oct-2014,2808867-4810003247,"4,165.03",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,20-Oct-2014,2808867-4810003501,"4,169.33",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,20-Oct-2014,2808833-262SEP14,"1,175.00",SODA TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304999,Equipment and Materials,20-Oct-2014,2808615-00116595,"1,228.50",JENX LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,20-Oct-2014,2808501-C01945,"33,160.42",DERWENTSIDE COLLEGE.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Oct-2014,2808365-AA959,"1,518.00",AA MINIBUS HIRE.
Children and Adult Services,Education,Transport,230006,Contract Hire,20-Oct-2014,2808366-F606,"1,248.00",AABAT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Oct-2014,2808366-X19/SH,907.10,AABAT TAXIS.
Children and Adult Services,Education,Transport,230005,Contract Hire,20-Oct-2014,2808367-9/2/14,"1,239.00",ABA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Oct-2014,2808568-W082/023,"1,592.00",GMC TAXIS NORTH EAST.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Oct-2014,2808595-12,"1,200.00",IAN SHEPLEY T/A SHEPPA`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Oct-2014,2808629-1511,"2,800.00",KEN CHAMBERS T/A SHILDON TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Oct-2014,2808676-00623,"2,221.00",MICHAELS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Oct-2014,2808681-N071-012,"2,333.25",MISS KA SUTHERLAND T/A FERRYHILL TRAVEL TAXI & MINIBUS HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Oct-2014,2808791-1593,"2,035.00",RONS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,20-Oct-2014,2808866-5008-SEPT2014,"1,890.00",TED WILFORD COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,20-Oct-2014,2808866-5030/M012-5033/E012,"3,780.00",TED WILFORD COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,20-Oct-2014,2808866-6032/H01,"1,890.00",TED WILFORD COACHES.
Children and Adult Services,Education,Employees,040001,Recruitment Instruction and Training,20-Oct-2014,2808871-TARINV/15321200,710.10,TES GLOBAL LTD.
Children and Adult Services,Education,Supplies and Services,338027,Services,20-Oct-2014,2808454-005,543.20,CLEAR NUTRITION SOLUTIONS.
Children and Adult Services,Education,Supplies and Services,338027,Services,20-Oct-2014,2808454-006,"1,249.36",CLEAR NUTRITION SOLUTIONS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,20-Oct-2014,2808366-CLS057,952.20,AABAT TAXIS.
Children and Adult Services,Head of Adults,Supplies and Services,308011,Furniture,20-Oct-2014,2808657-282455,720.00,LOW FELL REMOVALS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,20-Oct-2014,2808436-VOUCHER14NB-BASH006,"10,872.00",CARWOOD METHODIST CHURCH WITTON PARK.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,20-Oct-2014,2808473-VOUCHER14AB-DCTY006,"15,000.00",COUNTY DURHAM COMMUNITY FOUNDATION.
Assistant Chief Executive,Planning & Performance Division,Supplies and Services,384199,Miscellaneous Expenses,20-Oct-2014,2808505-INV1415063,"8,000.00",DISABLED ENABLED LTD T/A DISABLED GO.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,20-Oct-2014,2808868-VOUCHER13AB-TEES004,"8,000.00",TEESDALE COMMUNITY RESOURCES (TCR).
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,20-Oct-2014,2808379-20142027,"1,142.87",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-Oct-2014,2808381-51459,"1,936.00",AIRCON REFRIGERATION LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,20-Oct-2014,2808383-SCK140924A,750.00,ALAN BEARMAN MUSIC.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,20-Oct-2014,2808420,874.06,BRAKE BROS FOODSERVICE LTD.
Neighbourhood Services,Projects and Business services,Premises,125009,Rents,20-Oct-2014,2808447-RGEI/00000414,"7,533.94",CESTRIA HOUSING.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,20-Oct-2014,2808450-BENCR05413,"1,000.00",CHRIS DAVIS MANAGEMENT LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,20-Oct-2014,2808459-7078/M.,"2,172.29",COMEDY STORE MANAGEMENT.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,20-Oct-2014,2808459-7145/M,"2,091.06",COMEDY STORE MANAGEMENT.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,20-Oct-2014,2808474-10749,"4,494.10",COUPE LINE LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430120,Rendered by Private Contractors,20-Oct-2014,2808540-SINV8619801,684.00,FINNING (UK) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,20-Oct-2014,2808560-ST398,"2,053.75",GIFTWEND LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304260,Equipment and Materials,20-Oct-2014,2808581-504595,593.40,HARVEST ENERGY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,20-Oct-2014,2808586-IN029140,"4,885.80",HILL & SMITH LTD.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,20-Oct-2014,2808604-IOSNVQ4236,"3,588.00",INSTITUTE OF SWIMMING.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,20-Oct-2014,2808621,730.00,JOHN MURDOCH.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,20-Oct-2014,2808623-343000,"1,084.46",JOINERY & TIMBER CREATIONS (65) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,20-Oct-2014,2808623-343002,"3,099.26",JOINERY & TIMBER CREATIONS (65) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,20-Oct-2014,2808623-344572,"1,084.46",JOINERY & TIMBER CREATIONS (65) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,20-Oct-2014,2808623-345213,"1,084.46",JOINERY & TIMBER CREATIONS (65) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,20-Oct-2014,2808626-STI407407,"2,277.45",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,20-Oct-2014,2808626-STI407592,"1,625.05",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,20-Oct-2014,2808626-STI408433,675.76,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,20-Oct-2014,2808638-INV00547368,"13,350.00",LANES GROUP PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-Oct-2014,2808654-2090,817.00,LMC ELECTRICAL SERVICES T/A LMC ELECTRICAL & STAIRLIFT SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-Oct-2014,2808654-2099,579.00,LMC ELECTRICAL SERVICES T/A LMC ELECTRICAL & STAIRLIFT SERVICES LTD.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,20-Oct-2014,2808719,508.00,NORTHERN GAS NETWORKS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,20-Oct-2014,2808722-CN18798243,602.64,OCS GROUP UK LTD T/A CANNON HYGIENE.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,20-Oct-2014,2808741-1616,"1,980.22",PHIL MCINTYRE ENTERTAINMENTS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-Oct-2014,2808752-900675811,"8,163.99",PORTAKABIN LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-Oct-2014,2808752-900681442,"8,163.99",PORTAKABIN LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-Oct-2014,2808795-SEP02614,792.84,RW CHICKEN (SCAFFOLDING) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-Oct-2014,2808795-SEP02714,"1,480.25",RW CHICKEN (SCAFFOLDING) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,20-Oct-2014,2808799-DG003S,714.00,SANDRA WELSH SCHOOL OF DANCE..
Neighbourhood Services,Culture & Sport,Income,715699,Sales,20-Oct-2014,2808832,854.46,SOCIETY OF LONDON THEATRE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,20-Oct-2014,2808882-4091,"5,331.49",TIGER SCAFFOLDING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,20-Oct-2014,2808894-1011805,"1,293.79",UFW LTD T/A FLOGAS RENEWABLES.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,20-Oct-2014,2808918-N75624,"2,803.14",WILLIAMSON CONSTRUCTION EQUIPMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,20-Oct-2014,2808918-N75625,"1,186.01",WILLIAMSON CONSTRUCTION EQUIPMENT LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,20-Oct-2014,2808919-36645,"4,396.00",WILLOWCRETE MFG CO LTD.
RED HRA,Housing Revenue Account,Supplies and Services,344033,Telephones,20-Oct-2014,2808430-13010408,"1,163.27",CABLE & WIRELESS UK.
RED HRA,HRA Capital,Third Party Payments,425040,Rendered by Voluntary Organisations,20-Oct-2014,2808544-11395,760.00,FOSTER CARES LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-Oct-2014,2808558-SIGN/00000339,"261,989.49",GENTOO CONSTRUCTION LTD.
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,20-Oct-2014,2808690-1020081002,"1,468.32",REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,Housing Revenue Account,Supplies and Services,344033,Telephones,20-Oct-2014,2808909-12955479,"1,872.33",VODAFONE LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,20-Oct-2014,2808913-B50403-1,"123,654.49",WATES CONSTRUCTION LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338099,Services,20-Oct-2014,2808669,"1,200.00",MARK DILONARDO T/A IPD-ENTS.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,20-Oct-2014,2808591-DCC031014,675.00,HP DENT.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,20-Oct-2014,2808597-7003549,"4,750.00",IDOX SOFTWARE LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,20-Oct-2014,2808597-7003637,"5,110.00",IDOX SOFTWARE LTD.
Regeneration & Economic Development,Economic Development and Housing,Employees,040149,Recruitment Instruction and Training,20-Oct-2014,2808703-50060224,"2,400.00",NEW COLLEGE DURHAM.
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,20-Oct-2014,2808721-NNO7L4SW,"1,007.18",NPOWER.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,20-Oct-2014,2808762-RED-10-2014-111,"9,630.00",REDACTED - PAYMENT TO INDIVIDUAL
Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,20-Oct-2014,2808373-IS1241724,"1,742.32",ADARE INSPIRED COMMUNICATIONS.
Resources,Legal & Democratic Services,Supplies and Services,338045,Services,20-Oct-2014,2808633-348837,"1,500.00",KINGS CHAMBERS.
Children and Adult Services,Central Charges (CYPS),Supplies and Services,384197,Miscellaneous Expenses,21-Oct-2014,2808957-0007757,772.08,BOX IT NORTH.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,21-Oct-2014,2808984-541465,"157,382.78",COMENSURA LTD.
Children and Adult Services,Childrens Services,Transport,230007,Contract Hire,21-Oct-2014,2809141-1.,500.50,NEASHAMS PRIVATE HIRE.
Children and Adult Services,Childrens Services,Transport,230007,Contract Hire,21-Oct-2014,2809151-3368,"1,974.00",NIGHTINGALE COACHES.
Children and Adult Services,Childrens Services,Transport,230007,Contract Hire,21-Oct-2014,2809272-2033,"1,470.00",TRAPPA`S TRAVEL.
Children and Adult Services,Childrens Services,Supplies and Services,308011,Furniture,21-Oct-2014,2809115-2014/472,"1,500.00",MERIDIAN UPHOLSTERY.
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,21-Oct-2014,2809399-981957,672.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440036,Other Third Party Payments,21-Oct-2014,2809706-982954,673.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440028,Other Third Party Payments,21-Oct-2014,2809900-982006,504.45,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,340001,Postages,21-Oct-2014,2809144-CAS-10-2014-243,900.00,NEOPOST LTD CREDIFON RCB ACCOUNT.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,21-Oct-2014,2808968-123/15,"1,440.00",BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,21-Oct-2014,2808968-124/15,"1,440.00",BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,21-Oct-2014,2808968-125/15,960.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,21-Oct-2014,2808968-127/15,960.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Oct-2014,2809253-23197,"2,767.86",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Oct-2014,2809258-000127,"4,200.00",THE FOSTERING COMPANY NE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,486029,Service Level Agreements,21-Oct-2014,2809018-17043,"19,041.67",FAMILY ACTION.
Children and Adult Services,Childrens Services,Third Party Payments,486021,Service Level Agreements,21-Oct-2014,2809196-3056,"5,552.09",REACH OUT CARE SUPPORT SERVICES LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,21-Oct-2014,2809241-CRM5693,"12,175.00",STROKE ASSOCIATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,472112,Purchase of Care,21-Oct-2014,2809260-DRE6,"7,586.53",THE HUMAN SUPPORT GROUP.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,21-Oct-2014,2809049-P044-9/10/14,"1,020.00",GS HOY.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,21-Oct-2014,2809071-L026,"1,100.00",JAFFAS TAXIS.
Children and Adult Services,Education,Construction Work,908105,Construction work,21-Oct-2014,2809069-DURH/0561,"72,750.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,21-Oct-2014,2809216-1298,"1,920.00",SAFE STRIP UK LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2808932-91404,"1,147.50",24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2808936-136,960.00,ACE TAXIS..
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2808953-06606,"2,020.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2808953-06607,"1,600.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2808953-06608,"1,540.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2808960-BZ00119,"1,560.00",BREZ`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2808974-01,"1,370.46",CHEAPLINE TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2808981-C/8366,"6,657.00",COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2808981-C/8367,"2,698.50",COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2808981-C/8368,"5,208.00",COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2808981-C/8369,"2,908.50",COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2808982-233,"1,210.00",COLIN HOLMES.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2808985-404,"1,488.00",CONNORS MINI BUSES.
Children and Adult Services,Education,Transport,230006,Contract Hire,21-Oct-2014,2808988-082,"1,061.50",DA TRAVEL.
Children and Adult Services,Education,Transport,230006,Contract Hire,21-Oct-2014,2809016-041,"1,300.00",EXTREAM TAXI`S.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809024-001-30/9/14,"1,320.00",FRANK ATKINSON T/A FJ MINIBUS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809024-023,"2,500.00",FRANK ATKINSON T/A FJ MINIBUS TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809053-HT142,800.00,HARRY`S TAXI`S.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809053-HT143,"1,750.00",HARRY`S TAXI`S.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809075-30/09/14C,"1,200.00",JL EBDON.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809075-30/09/14E,"1,700.00",JL EBDON.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809087-181,525.00,KAB IT.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809092-SI-36,660.00,L & M TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809117-E046-001,"2,222.50",MISS KA SUTHERLAND T/A FERRYHILL TRAVEL TAXI & MINIBUS HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809123-CEWSEPT1401,"1,765.00",MOOR PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809123-CEWSEPT1402,714.00,MOOR PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809126-75-U-22-48,"1,340.00",MR GS ANDERSON.
Children and Adult Services,Education,Transport,230006,Contract Hire,21-Oct-2014,2809127-1S14,577.50,MR I KELSEY.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809132-AA288,"2,700.00",MR T GUNN.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809151-3365,"2,835.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809156-M0006480819,"1,368.00",NORTH TYNESIDE COUNCIL.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809165-5768,"1,590.00",OVERLANDER LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809174-01011,519.20,PHILLIPS TAXI GROUP LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809180-1017,"1,562.00",PODA LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809183-140911,"1,176.00",PRATTS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809194-23C,"6,300.00",RAYNERS COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809206-NO33-SEP,"1,700.00",RONS TAXI.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809225-079A,"2,595.00",SJ MACKENZIE T/A SCOTTS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809225-080A,"3,575.00",SJ MACKENZIE T/A SCOTTS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809227-2427,"3,864.00",SNOWDON COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809228-412,"1,148.00",SODA TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809236-10872,"2,142.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809238-1865,"1,584.00",STAR CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809239-DCC001/A032,"3,276.00",STEPHEN COXON.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809248-5909D,"1,650.00",T MOORE & SON.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809267-2388,"1,680.00",TM TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,21-Oct-2014,2809270-INV236,"1,568.00",TONYS TAXIS (A BIRCH).
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809279-001-1/10/14,924.00,WAYSIDE TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,21-Oct-2014,2809280-3277,920.00,WE AR CABS.
Children and Adult Services,Education,Supplies and Services,338027,Services,21-Oct-2014,2809131-29SEPT2014,600.00,MR PAUL WELCH.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,21-Oct-2014,2809102-64,715.00,M BUTCHER.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,21-Oct-2014,2809165-5758,"2,070.00",OVERLANDER LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,21-Oct-2014,2809236-10873,847.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,21-Oct-2014,2809248-6309H,"1,650.00",T MOORE & SON.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,21-Oct-2014,2809270-EDINV238,"1,720.00",TONYS TAXIS (A BIRCH).
Children and Adult Services,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,21-Oct-2014,2809202-18445,"6,488.09",RIVERSIDE GROUP LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Oct-2014,2808935-CAS-10-2014-236,700.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338026,Services,21-Oct-2014,2809198-475,875.00,RICHARD CORKHILL CONSULTANCY & TRAINING.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,21-Oct-2014,2809039-FJV36/0714/NRT,797.30,GILL & SCHOFIELD PHARMACEUTICAL CHEMISTS LTD.
Assistant Chief Executive,Policy & Communications Division,Employees,040149,Recruitment Instruction and Training,21-Oct-2014,2808978-I0021964,500.00,CITY OF SUNDERLAND COLLEGE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384199,Miscellaneous Expenses,21-Oct-2014,2809232-10086,"4,950.00",ST CHAD`S COLLEGE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,21-Oct-2014,2809281-MCCP04-14,500.00,WEAR VALLEY WOMENS AID.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,21-Oct-2014,2809289-LEEJ05-14,500.00,WOODHOUSE CLOSE CHURCH COMMUNITY CENTRE.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Oct-2014,2808933-DCC/1014/268,"3,750.00",A & C TURNER ENGINEERING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Oct-2014,2808933-DCC/1014/269,"3,750.00",A & C TURNER ENGINEERING LTD.
Neighbourhood Services,Technical Services,Employees,080025,Agency Staff,21-Oct-2014,2808938-28202516,"7,584.42",AECOM LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Oct-2014,2808939-46351,663.38,ALAN REED LTD.
Neighbourhood Services,Culture & Sport,Vehicles Equipment Furniture and Fittings,912521,Purchase-furniture and fittings,21-Oct-2014,2808940-150018,858.00,ALBANY CONTRACT FURNITURE.
Neighbourhood Services,Culture & Sport,Supplies and Services,304337,Equipment and Materials,21-Oct-2014,2808941-1089,534.60,ALISON BLACK LTD T/A SPORTMAX.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,21-Oct-2014,2808950,568.26,BARNARDOS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,21-Oct-2014,2808951-1325/024,"3,891.12",BCE NORTHERN LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,21-Oct-2014,2808952-25147234,657.00,BELL TRUCK SALES LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,21-Oct-2014,2808962,762.44,BRITISH HEART FOUNDATION.
Neighbourhood Services,Culture & Sport,Supplies and Services,304040,Equipment and Materials,21-Oct-2014,2808966-074129,"1,601.66",BUILDING AUTOMATION SOLUTIONS.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,21-Oct-2014,2808967-INV077070,550.00,BUS & TRUCK PARTS (NORTH EAST) LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,21-Oct-2014,2808993-12289,"1,475.00",DCM PREMIER PLAY SURFACES.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-Oct-2014,2809010-S186036,634.04,ECON ENGINEERING LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-Oct-2014,2809010-S186217,564.55,ECON ENGINEERING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Oct-2014,2809023-OP/I283304,"1,627.15",FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,21-Oct-2014,2809028-216254318,"3,819.50",FUCHS LUBRICANTS (UK) PLC.
Neighbourhood Services,Technical Services,Creditors,952029,Creditor-returnable bonds,21-Oct-2014,2809031,"9,272.77",G2 ENERGY LTD T/A G2 CONSULTANCY SERVICES.
