Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Transformation and Partnerships,Partnerships & Community Engagement Div.,Premises,125009,Rents,20-Dec-16,3222820-RREPIN/00002485,"3,161.10",LIVIN HOUSING LTD.
Transformation and Partnerships,Policy & Communications Division,Supplies and Services,312010,Newspapers Books and Periodicals,20-Dec-16,3222903-303514/0,"17,627.48",NATIONAL LEAFLET CO LTD.
Transformation and Partnerships,Policy & Communications Division,Supplies and Services,384999,Miscellaneous Expenses,20-Dec-16,3222565-900,900,CRUSHED CHILLI GALLERY.
Adult and Health Services,Central/Other,Employees,80025,Agency Staff,21-Dec-16,3223740-334879,"147,551.46",DE POEL MANAGED SERVICES LTD.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,21-Dec-16,3223990-07,"1,830.14",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,21-Dec-16,3224705-1676100H,"1,649.68",DALE CARE LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,21-Dec-16,3223760-1965662,"20,819.76",DURHAM ACTION ON SINGLE HOUSING.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,21-Dec-16,3223772-1965671,"5,483.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,21-Dec-16,3223831-1965632,"18,082.80",HARBOUR SUPPORT SERVICES.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,21-Dec-16,3224014-1965661,"9,423.88",RICHMOND FELLOWSHIP.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,21-Dec-16,3224064-1965641,"67,257.36",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,21-Dec-16,3224080-1965695,"19,231.20",THE CYRENIANS LTD T/A CHANGING LIVES.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,21-Dec-16,3224088-1965635,"7,776.68",THIRTEEN CARE & SUPPORT.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,21-Dec-16,3224088-1965637,"23,518.04",THIRTEEN CARE & SUPPORT.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,21-Dec-16,3224088-1965645,"7,510.04",THIRTEEN CARE & SUPPORT.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,21-Dec-16,3224110-1965640,"2,367.20",WADDINGTON STREET CENTRE LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,21-Dec-16,3224115-1965644,"7,157.00",WEAR VALLEY WOMENS AID.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3223648-1965694,"16,448.04",BID SERVICES WITH DEAF PEOPLE.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3223703-1965717,"3,452.04",CHILDREN NORTH EAST.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3223730-1965631,"19,868.48",CREATIVE SUPPORT LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3223750-1965630,"5,668.48",DISC LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3223750-1965725,"27,885.68",DISC LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3223799-1965723,"28,981.92",FOUNDATION.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3223800-1965634,"37,566.04",FOUR HOUSING GROUP & CARE & REPAIR HANDYPERSON SERVICE.*
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3223830-1965672,"5,995.44",HANOVER HOUSING ASSOCIATION.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3223912-1965636,"5,469.72",MENTAL HEALTH MATTERS.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3223927-1965643,"5,240.36",MOVING ON.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3224014-1965648,"7,356.72",RICHMOND FELLOWSHIP.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3224036-1965726,"9,044.36",SHAID.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3224064-1965627,"145,778.32",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3224064-1965633,"29,343.52",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3224064-1965711,"24,544.04",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3224088-1965646,"1,519.52",THIRTEEN CARE & SUPPORT.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,21-Dec-16,3224088-1965715,"9,289.44",THIRTEEN CARE & SUPPORT.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,21-Dec-16,3223763-DCC029,"4,614.78",DURHAM DEAFENED SUPPORT.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,21-Dec-16,3223760-1965663,"2,213.88",DURHAM ACTION ON SINGLE HOUSING.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,21-Dec-16,3223760-1965666,"1,475.92",DURHAM ACTION ON SINGLE HOUSING.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,21-Dec-16,3223760-1965668,737.96,DURHAM ACTION ON SINGLE HOUSING.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,21-Dec-16,3224064-1965674,"16,499.60",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,21-Dec-16,3224064-1965677,"17,041.28",STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,21-Dec-16,3224064-1965697,658.4,STONHAM HOUSING ASSOCIATION LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,21-Dec-16,3224014-1965649,"4,068.24",RICHMOND FELLOWSHIP.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,21-Dec-16,3223687-36856,965.55,CARE ABILITY.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,21-Dec-16,3224699-1674995H,"1,052.00",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,21-Dec-16,3224705-1674776H,"1,341.30",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,21-Dec-16,3224705-1676044H,"1,157.20",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,21-Dec-16,3224705-1676230H,512.86,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,21-Dec-16,3225114-1678679H,"3,340.48",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,21-Dec-16,3225267-1675235H,"1,104.60",SUPPORTIVE SRC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224730-1672194D,600,DAY-LILY.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1671712D,549.76,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1671773D,709.6,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1671839D,939.12,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1672031D,867.84,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1672123D,600,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1672129D,620,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1672479D,769.76,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1673750D,673.92,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1674112D,823.2,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1674992D,831.2,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1675143D,"1,116.16",DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224731-1676754D,831.2,DAYBREAK.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1671652D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1671731D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1672055D,765.2,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1672067D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1672074D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1672144D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1672167D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1672182D,700,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1672330D,"1,000.00",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1672596D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1673073D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1673124D,700,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1673205D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1675121D,"1,891.00",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224732-1677186D,620,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224743-1672718D,600,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224743-1672771D,659.7,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224743-1672814D,600,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224743-1673800D,540,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224743-1674096D,600,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224745-1673136D,570,DISC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224745-1673284D,590,DISC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224759-1678526D,623.2,DURHAM ALLIANCE FOR COMMUNITY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1671954D,"1,405.20",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1672548D,559.76,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1672559D,554.4,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1672774D,562.08,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1673247D,760.52,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1673255D,994.72,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1673259D,620,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1673263D,688,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1673283D,813.88,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1673341D,703.28,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1673343D,637.8,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1673354D,620,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1673365D,661.6,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1674010D,"1,000.00",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1674496D,830.8,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1674579D,"1,405.20",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1674921D,"1,430.80",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1675042D,571.04,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1677630D,609.36,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224761-1677884D,632.88,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224782-1671665D,620,ENDEAVOUR WOODCRAFTS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224782-1671720D,620,ENDEAVOUR WOODCRAFTS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224782-1671772D,558,ENDEAVOUR WOODCRAFTS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224782-1671840D,620,ENDEAVOUR WOODCRAFTS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224784-1673172D,"1,964.00",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224784-1673871D,"3,735.68",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224784-1674113D,"2,802.40",ESPA LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224785-1674361D,620,ESSENTIAL CARE & SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1672433D,620,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1672457D,720,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1672464D,900,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1672475D,642.08,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1672485D,589,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1672560D,652,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1672579D,620,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1672835D,900,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1673163D,520.96,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1674046D,620,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1674066D,571.68,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224787-1674116D,720,ETHICARE (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1671766D,"1,311.52",GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1671930D,983.64,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1671951D,819.8,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1672471D,655.76,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1672502D,936.8,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1672833D,655.76,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1672894D,"1,967.20",GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1673049D,983.64,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1673067D,819.8,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1673189D,"1,639.40",GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1673413D,"1,264.68",GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1673705D,983.64,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1673802D,655.76,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1674148D,"1,967.28",GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1674632D,702.6,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1674775D,655.76,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1675191D,819.8,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1675509D,983.64,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1675668D,655.76,GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1675700D,"1,639.40",GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1676855D,"1,311.52",GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224803-1678510D,"1,311.52",GAPPS DAY SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224819-1672089D,620,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224819-1673154D,620,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224819-1673215D,620,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224819-1673641D,620,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224819-1673699D,620,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224819-1678514D,"1,050.00",GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224825-1672811D,687.2,HASWELL & DISTRICT MENCAP SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224825-1672825D,620,HASWELL & DISTRICT MENCAP SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224825-1672832D,620,HASWELL & DISTRICT MENCAP SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224825-1673004D,620,HASWELL & DISTRICT MENCAP SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224825-1673843D,620,HASWELL & DISTRICT MENCAP SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224825-1673966D,620,HASWELL & DISTRICT MENCAP SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224825-1673989D,584.64,HASWELL & DISTRICT MENCAP SOCIETY.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224850-1678753D,560,JACK DORMAND.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1672178D,843.12,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1672388D,"2,748.76",KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1672462D,730.56,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1672625D,"1,158.40",KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1672847D,569.2,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673238D,"1,148.60",KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673265D,620,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673329D,620,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673339D,620,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673353D,620,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673375D,600,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673377D,"1,000.00",KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673385D,818.56,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673447D,"2,011.64",KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673472D,620,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673507D,687.36,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673540D,684,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1673584D,829.44,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1674142D,"1,011.20",KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1674225D,891.88,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1674252D,843.12,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1674685D,615.36,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1675578D,"1,113.84",KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1676068D,620,KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224934-1678660D,"1,089.68",KAYDAR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224954-1672466D,589,LIONMOUTH RURAL CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224954-1673328D,620,LIONMOUTH RURAL CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224954-1673349D,558,LIONMOUTH RURAL CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Dec-16,3224954-1673599D,620,LIONMOUTH RURAL CENTRE.
