Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212619-2348066,"1,594.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212619-2348067,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212620-2344406,"2,026.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212620-2344407,"2,126.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212620-2344408,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212620-2344409,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212620-2344410,"2,026.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212620-2344411,"1,013.20",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212620-2344412,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212620-2344413,803.3,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212620-2344414,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212620-2344415,"2,026.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212620-2344416,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212620-2344417,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212620-2344418,"2,126.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212620-2344419,"2,126.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212620-2344420,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212620-2344421,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212620-2344422,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212620-2344423,"2,026.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212620-2344424,"2,126.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212620-2344425,"2,126.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212620-2344426,"2,026.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212620-2344427,"2,026.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347814,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212621-2347815,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212621-2347816,"1,067.80",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212621-2347817,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212621-2347818,"2,156.96",PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347819,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347820,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212621-2347821,"4,622.06",PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347822,"1,339.29",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347823,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347825,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347826,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212621-2347827,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347828,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212621-2347829,770.34,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347831,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347833,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347834,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347835,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212621-2347836,"1,001.44",PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347838,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347839,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212621-2347840,"2,156.96",PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347841,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347842,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212621-2347843,"2,156.96",PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347844,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347845,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212621-2347846,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212621-2347847,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347848,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347849,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212621-2347850,"2,156.96",PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347851,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347852,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212621-2347853,"1,067.80",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212621-2347854,"2,342.44",PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347855,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347856,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347857,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212621-2347858,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347859,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347860,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347861,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212621-2347862,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347864,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347865,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347866,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212621-2347867,625,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2347868,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2348504,"1,838.89",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212621-2348506,"2,868.67",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212622-2346169,"3,336.20",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212622-2346170,"1,930.52",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212622-2346171,"1,956.36",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212622-2346172,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212622-2346173,"1,548.16",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212622-2346174,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212622-2346175,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212622-2346176,"1,152.32",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212622-2346177,"1,507.12",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212623-2347319,"1,585.92",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212623-2347320,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212623-2347321,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212623-2347322,"2,100.00",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212623-2347323,753.2,PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212623-2347324,"1,507.12",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212623-2347325,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212623-2347326,"1,384.12",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212623-2347960,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212624-2347952,"3,262.96",QUARRIERS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212625-2348081,"2,080.00",RATAN CARE HOMES LTD T/A GROVE HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212626-2344246,"2,307.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212626-2344247,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212626-2344248,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212626-2344249,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212626-2344250,"2,072.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212626-2344251,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212626-2344252,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212626-2344253,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212626-2344254,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212626-2344255,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212626-2344257,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212627-2343846,"1,488.76",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212627-2343847,"1,536.20",RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212627-2343848,625,RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212627-2343849,"1,595.32",RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212627-2343850,625,RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212627-2343851,"1,648.16",RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212627-2343852,625,RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212627-2343853,"1,541.32",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212627-2343854,"1,590.00",RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212627-2343855,625,RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212627-2343856,"1,585.68",RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212627-2343857,625,RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212627-2343858,625,RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212627-2343859,"1,394.32",RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212627-2343860,625,RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212627-2343861,"1,374.68",RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212627-2343862,625,RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212627-2343863,"1,634.16",RAYSON HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212627-2343864,625,RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344576,"1,949.24",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344577,"1,949.24",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344578,"1,379.04",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344579,"1,949.24",REDWELL HILLS.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212628-2344580,625,REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344581,"1,949.24",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212628-2344582,"1,116.92",REDWELL HILLS.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212628-2344583,625,REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344584,"1,949.24",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212628-2344585,"2,046.60",REDWELL HILLS.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212628-2344586,625,REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344587,"1,949.24",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212628-2344588,"2,046.60",REDWELL HILLS.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212628-2344589,625,REDWELL HILLS.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,30-Nov-16,3212628-2344590,"1,970.92",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344591,"1,949.24",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212628-2344592,"2,046.60",REDWELL HILLS.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212628-2344593,625,REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344594,"7,518.50",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344595,"1,219.12",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344596,"1,153.04",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212628-2344597,"1,490.48",REDWELL HILLS.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212628-2344598,625,REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344599,"1,403.36",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212628-2344600,"2,026.40",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344601,"1,379.88",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344602,"1,426.44",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344603,"1,237.72",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212628-2344604,"2,046.60",REDWELL HILLS.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212628-2344605,625,REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344606,"1,949.24",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212628-2344607,"1,503.60",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212628-2344608,"1,519.08",REDWELL HILLS.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212628-2344609,625,REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2344610,"1,368.32",REDWELL HILLS.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212628-2344611,625,REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212628-2344613,"1,353.64",REDWELL HILLS.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212628-2344614,625,REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212628-2348823,"5,778.10",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212628-2348824,"1,736.91",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346461,"2,059.56",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346463,"2,059.56",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346465,"2,059.56",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346467,"2,059.56",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346469,"2,059.56",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212629-2346470,"1,078.48",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346474,"2,059.56",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212629-2346475,"1,829.20",REDWORTH HOUSE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212629-2346476,625,REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346477,514.89,REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346478,956.22,REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346479,"2,427.34",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346480,"2,059.56",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212629-2346481,"5,567.81",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212629-2346482,"2,135.60",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212629-2346483,"2,156.96",REDWORTH HOUSE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212629-2346484,625,REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212629-2346485,"1,078.48",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346487,"2,059.56",REDWORTH HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212629-2346488,"2,059.56",REDWORTH HOUSE.
