Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,26-Sep-2022,000010275468557,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,47.46,0.00,47.46
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Sep-2022,000010275468565,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.16,0.00,31.16
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,26-Sep-2022,000010275468567,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,49.30,0.00,49.30
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,26-Sep-2022,000010279737481,FASTHOSTS,4816,Comp hardware purch-network servers,14.39,0.00,14.39
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,26-Sep-2022,000010279737579,WWW.ARCO.CO.UK,5085,Direct materials,196.99,0.00,196.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,26-Sep-2022,000010279737615,AMZNMKTPLACE AMAZON.CO,5999,Misc equipment tools and materials,17.99,3.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,26-Sep-2022,000010279738085,ALDI 15 774,5411,Catering costs - provisions,110.32,0.00,110.32
Regeneration Economy and Growth,Culture Sport and Tourism,011291,Peterlee Leisure Centre,Supplies and Services,304259,Equipment and Materials,26-Sep-2022,000010279738213,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,6.38,1.06,5.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,26-Sep-2022,000010279738333,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,25.98,4.33,21.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,26-Sep-2022,000010279738337,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,7.98,0.00,7.98
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,304999,Equipment and Materials,26-Sep-2022,000010279738367,YPS WASHINGTONS HIDDEN,6513,Misc equipment tools and materials,"2,142.00",0.00,2142.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,26-Sep-2022,000010279738703,ICELAND FOODS,5411,Catering costs - provisions,130.35,0.00,130.35
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,26-Sep-2022,000010279857599,BATLEYS PERTH,5300,Catering costs - provisions,184.02,30.67,153.35
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,26-Sep-2022,000010279857599 - 1,BATLEYS PERTH,5300,Catering costs - provisions,39.03,,39.03
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,26-Sep-2022,000010279857609,BATLEYS PERTH,5300,Catering costs - provisions,135.06,22.51,112.55
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,26-Sep-2022,000010279857609 - 1,BATLEYS PERTH,5300,Catering costs - provisions,192.10,,192.10
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,26-Sep-2022,000010279857617,BATLEYS PERTH,5300,Catering costs - provisions,-6.59,0.00,-6.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384302,Miscellaneous Expenses,27-Sep-2022,000010275374461,Amazon.co.uk WC4GJ3K25,5969,Activity expenses,10.95,1.83,9.12
Children and Young Peoples Services,Childrens Services Operational Support,052932,Childrens Social Care,Supplies and Services,304403,Equipment and Materials,27-Sep-2022,000010275375039,AMZNBusiness DI5L85J25,5999,Other consumables,5.49,0.92,4.57
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,27-Sep-2022,000010279737485,LINKEDIN-829 4722094,7311,Advertising other than for staff,51.42,0.00,51.42
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279737501,WILKO RETAIL LIMITED,5399,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Sep-2022,000010279737505,"W.BOYES &amp; CO.,LIMI",5311,Clothing uniforms and laundry,7.50,0.00,7.50
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737537,SUNDERLAND CC,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279737541,MARKS&SPENCER PLC SACA,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,304999,Equipment and Materials,27-Sep-2022,000010279737543,HOME BARGAINS,5251,Misc equipment tools and materials,14.87,0.00,14.87
Regeneration Economy and Growth,Economic Development Level C,030773,CLLD North,Supplies and Services,304403,Equipment and Materials,27-Sep-2022,000010279737547,AMZNMktplace,5999,Other consumables,124.84,0.00,124.84
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,27-Sep-2022,000010279737549,WWW.GONORTHEAST.CO.UK,4111,Hardship,5.60,0.00,5.60
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,27-Sep-2022,000010279737553,WWW.GONORTHEAST.CO.UK,4111,Hardship,5.60,0.00,5.60
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,27-Sep-2022,000010279737555,WWW.GONORTHEAST.CO.UK,4111,Hardship,5.60,0.00,5.60
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,27-Sep-2022,000010279737557,NCS CITB EXAM,8299,Hardship,22.50,0.00,22.50
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,27-Sep-2022,000010279737561,DURHAM COUNTY COUNCIL,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,27-Sep-2022,000010279737565,DURHAM COUNTY COUNCIL,9399,Hardship,11.00,0.00,11.00
Regeneration Economy and Growth,Culture Sport and Tourism,054500,Deerbolt Borstal,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737583,AMZNBusiness 287DC0185,5999,Equipment-purchase and rental,50.99,8.50,42.49
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,27-Sep-2022,000010279737587,AMZNMktplace,5999,Equipment-repairsserviceinsurance,32.36,5.39,26.97
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,27-Sep-2022,000010279737589,AMZNMktplace,5999,Equipment-repairsserviceinsurance,8.78,1.46,7.32
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,27-Sep-2022,000010279737593,AMZNMktplace,5999,Equipment-repairsserviceinsurance,33.98,5.66,28.32
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,27-Sep-2022,000010279737595,AMZNMktplace,5999,Equipment-repairsserviceinsurance,64.98,10.83,54.15
Regeneration Economy and Growth,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,304252,Equipment and Materials,27-Sep-2022,000010279737595 - 1,AMZNMktplace,5999,Equipment-repairsserviceinsurance,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,27-Sep-2022,000010279737619,B & Q 1120,5200,Misc equipment tools and materials,95.80,0.00,95.80
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,27-Sep-2022,000010279737621,HOMEBASE LTD 822,5200,Misc equipment tools and materials,28.00,0.00,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279737625,TESCO STORES 2371,5411,Catering costs - provisions,212.51,0.00,212.51
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737675,AMZNMktplace,5999,Equipment-purchase and rental,32.40,5.40,27.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737675 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.10,,0.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737677,AMZNMktplace,5999,Equipment-purchase and rental,91.09,15.19,75.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737681,AMZNMktplace,5999,Equipment-purchase and rental,10.44,1.74,8.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737683,AMZNMktplace,5999,Equipment-purchase and rental,6.80,1.13,5.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737685,AMZNMktplace,5999,Equipment-purchase and rental,23.97,4.14,19.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737687,AMZNMktplace,5999,Equipment-purchase and rental,9.49,1.58,7.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737689,AMZNMktplace,5999,Equipment-purchase and rental,102.51,17.09,85.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737691,AMZNMktplace,5999,Equipment-purchase and rental,13.98,2.34,11.64
Children and Young Peoples Services,Head of Childrens Social Care,085624,Families First Crook and Barnard Castle,Supplies and Services,364200,Grants to Voluntary Organisations,27-Sep-2022,000010279737695,CROXDALE INN,5812,No Recourse to Public Funds,250.00,0.00,250.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737697,ARGOS LTD,5310,Equipment-purchase and rental,79.28,13.21,66.07
Children and Young Peoples Services,Head of Childrens Social Care,085367,Children Looked After Team 4,Supplies and Services,338045,Services,27-Sep-2022,000010279737701,GEN REGISTER OFFICE,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737705,AMZNMktplace,5999,Equipment-purchase and rental,28.95,4.83,24.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737707,AMZNMktplace,5999,Equipment-purchase and rental,103.20,17.20,86.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737707 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.20,,0.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737711,AMZNMktplace,5999,Equipment-purchase and rental,14.18,2.36,11.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737713,AMZNMktplace,5999,Equipment-purchase and rental,16.32,2.72,13.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737713 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737715,AMZNMktplace,5999,Equipment-purchase and rental,8.03,1.34,6.69
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737717,WWW.THEWORKS.CO.UK,5310,Equipment-purchase and rental,120.00,0.00,120.00
Regeneration Economy and Growth,Economic Development Level C,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,27-Sep-2022,000010279737731,NCP LIMITED,7523,Staff travelling,8.85,0.00,8.85
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Sep-2022,000010279737781,S&A BUILDERS MERCHANTS,5211,Direct materials,117.04,0.00,117.04
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,348037,Subsistence E348,27-Sep-2022,000010279737801,CROXDALE INN,5812,Subsistence,84.00,0.00,84.00
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Premises,120037,Energy Costs,27-Sep-2022,000010279737881,WWW.E.ORG,4900,Other fuels,30.00,0.00,30.00
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Sep-2022,000010279737891,YORKSHIRE PURCHASING O,5111,Stationery,393.51,0.00,393.51
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,27-Sep-2022,000010279737919,COSTA COFFEE NEWTON AY,5812,Subsistence,6.95,0.00,6.95
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Sep-2022,000010279737923,AZTEC CHEMICALS LTD,5169,Direct materials,341.74,56.96,284.78
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Sep-2022,000010279737927,AZTEC CHEMICALS LTD,5169,Direct materials,341.74,56.96,284.78
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,27-Sep-2022,000010279737961,Coffee Bank,5812,Subsistence,1.90,0.00,1.90
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,384237,Miscellaneous Expenses,27-Sep-2022,000010279737967,Jump Revolution,7999,Recreational exps outings parties,75.00,0.00,75.00
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279737971,J D SPORTS,5941,Equipment-purchase and rental,65.00,0.00,65.00
Regeneration Economy and Growth,Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,304403,Equipment and Materials,27-Sep-2022,000010279737999,AMZNBusiness OP5LL7MJ5,5999,Other consumables,14.99,0.00,14.99
Regeneration Economy and Growth,Culture Sport and Tourism,060131,County Records,Supplies and Services,332047,Printing Stationery and Gen Off Exps,27-Sep-2022,000010279738069,WWW.BUY-STATIONERY.CO.,5943,Stationery,14.54,0.00,14.54
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,27-Sep-2022,000010279738071,3C_ NSL Durham WAP,7523,Staff travelling,1.20,0.00,1.20
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,27-Sep-2022,000010279738075,iZ THE WITHAM HAL,8398,Training-all costs,2.80,0.00,2.80
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Supplies and Services,348037,Subsistence E348,27-Sep-2022,000010279738099,DUKE OF WELLINGTON,5812,Subsistence,25.57,0.00,25.57
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Supplies and Services,348037,Subsistence E348,27-Sep-2022,000010279738103,DUKE OF WELLINGTON,5812,Subsistence,29.77,0.00,29.77
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Supplies and Services,348037,Subsistence E348,27-Sep-2022,000010279738107,DUKE OF WELLINGTON,5812,Subsistence,14.63,0.00,14.63
Dedicated Schools Grant BG0015,DSG Schools Block,702802,Villa Real School 7028 - Literacy,Supplies and Services,312011,Newspapers books and periodicals E312,27-Sep-2022,000010279738115,WATERSTONES,5942,Books-school library,42.24,0.00,42.24
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279738175,WILKO RETAIL LIMITED,5399,Catering costs - provisions,27.00,0.00,27.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279738179,WILKO RETAIL LIMITED,5399,Catering costs - provisions,5.50,0.00,5.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279738181,SAINSBURYS S/MKTS,5411,Catering costs - provisions,11.20,0.00,11.20
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,384956,Miscellaneous Expenses,27-Sep-2022,000010279738187,WWW.MPLCUK.COM,7392,Licences,214.61,0.00,214.61
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279738191,ASDA SUPERSTORE,5411,Catering costs - provisions,9.36,0.00,9.36
Regeneration Economy and Growth,Corporate Property and Land,020082,Bldg Serv - R&M Div 82- Lifts,Supplies and Services,304221,Equipment and Materials,27-Sep-2022,000010279738195,AMZNMktplace,5999,Direct materials,20.70,0.00,20.70
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,235057,Public Transport,27-Sep-2022,000010279738219,Trainline.COM,4112,Staff travelling,84.67,0.00,84.67
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279738223,WILKO RETAIL LIMITED,5399,Catering costs - provisions,6.00,0.00,6.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Sep-2022,000010279738327,ARGOS LTD,5310,Clothing uniforms and laundry,190.00,0.00,190.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,27-Sep-2022,000010279738331,SportsDirect,5655,Pocket money,64.99,0.00,64.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,27-Sep-2022,000010279738341,FLANNELS.COM,5691,Pocket money,71.99,0.00,71.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,27-Sep-2022,000010279738343,AMZNMktplace,5999,Pocket money,14.99,2.50,12.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,27-Sep-2022,000010279738347,AMZNMktplace,5999,Pocket money,5.51,0.92,4.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,27-Sep-2022,000010279738349,JD SPORTS INTERNET,5941,Pocket money,68.99,0.00,68.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,27-Sep-2022,000010279738351,JD SPORTS INTERNET,5941,Pocket money,16.99,0.00,16.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,27-Sep-2022,000010279738355,WWW.THEGREENWELLYSTOP.,5947,Pocket money,14.50,0.00,14.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,27-Sep-2022,000010279738359,Amazon.co.uk 932GS4Y55,5969,Clothing allowances,13.49,2.25,11.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,27-Sep-2022,000010279738361,AMZNMktplace,5999,Pocket money,2.99,0.00,2.99
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Third Party Payments,430100,Rendered by Private Contractors,27-Sep-2022,000010279738365,SQ ST JAMES APARTMENT,1520,Payments to sub-contractors,"1,820.00",0.00,1820.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,27-Sep-2022,000010279738389,SCREWFIX DIR LTD,5211,Direct materials,9.16,0.00,9.16
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Transport,235057,Public Transport,27-Sep-2022,000010279738401,LNER CAR PARK DHM,4112,Staff travelling,2.50,0.00,2.50
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,27-Sep-2022,000010279738403,STARBUCKS,5814,Subsistence,13.43,0.00,13.43
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,27-Sep-2022,000010279738407,AMZNMktplace,5999,Other consumables,22.99,3.83,19.16
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279738411,ASDA SUPERSTORE,5411,Catering costs - provisions,1.60,0.00,1.60
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279738441,J D SPORTS PLC,5941,Equipment-purchase and rental,90.10,0.00,90.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279738445,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,15.60,0.00,15.60
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Sep-2022,000010279738449,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,24.00,0.00,24.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,27-Sep-2022,000010279738451,AMZNMktplace,5999,Other consumables,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,27-Sep-2022,000010279738453,BELLA ITALIA GATES,5812,Subsistence,22.23,0.00,22.23
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279738457,TESCO STORES 2371,5411,Catering costs - provisions,-14.04,0.00,-14.04
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,312009,Newspapers books and periodicals E312,27-Sep-2022,000010279738605,AMZN Mktp UK AH6UW5AL5,5942,Newspapers books and periodicals,1.10,0.00,1.10
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304259,Equipment and Materials,27-Sep-2022,000010279738607,J D SPORTS PLC,5941,Equipment-purchase and rental,16.10,0.00,16.10
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,348037,Subsistence E348,27-Sep-2022,000010279738611,FIVE GUYS GATESHEAD,5814,Subsistence,30.15,0.00,30.15
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,27-Sep-2022,000010279738667,EDF ENERGY-IVR,4900,Other fuels,86.63,0.00,86.63
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,27-Sep-2022,000010279738671,BRITISH GAS OTP,4900,Other fuels,110.31,0.00,110.31
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,342033,Computers and Communications,27-Sep-2022,000010279738709,WWW.NISBETS.COM,5964,Computer hardware,88.50,0.00,88.50
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279738713,ASDA STORES LTD 4313,5411,Catering costs - provisions,299.69,0.00,299.69
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279738715,SAINSBURY`S S/MKT,5411,Catering costs - provisions,62.65,0.00,62.65
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,27-Sep-2022,000010279738739,POUNDSTRETCHER 396,5331,Clothing uniforms and laundry,6.25,0.00,6.25
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304999,Equipment and Materials,27-Sep-2022,000010279738741,HOME BARGAINS PETERLEE,5251,Misc equipment tools and materials,12.98,0.00,12.98
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279857595,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.57,0.00,31.57
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,27-Sep-2022,000010279857607,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,84.27,0.00,84.27
